information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.611,2.39,0.0,8.02,0.0,,207.06,198.6,,,Visualizer
moment,4.836,2.68,0.0,7.84,0.0,,206.75,199.4,,,Visualizer
moment,5.023,3.09,-0.1,7.43,-0.09,,206.56,199.98,,,Visualizer
moment,5.248,3.45,-0.2,6.79,-0.17,,206.25,200.69,,,Visualizer
moment,5.474,3.68,-0.1,5.97,-0.09,,206.43,201.33,,,Visualizer
moment,5.661,3.78,0.0,5.11,0.0,,206.12,201.63,,,Visualizer
moment,5.848,3.76,0.0,4.27,0.0,,205.56,201.95,,,Visualizer
moment,6.073,3.67,0.0,3.57,0.09,,205.5,202.2,,,Visualizer
moment,6.299,3.62,0.0,2.84,0.17,,205.06,202.34,,,Visualizer
moment,6.486,3.45,0.0,2.42,0.09,,204.88,202.47,,,Visualizer
moment,6.711,3.4,0.0,1.95,0.0,,204.81,202.6,,,Visualizer
moment,6.898,3.28,0.0,1.69,0.0,,204.38,202.8,,,Visualizer
moment,7.124,3.25,0.0,1.35,0.0,,204.32,202.75,,,Visualizer
moment,7.311,3.12,0.0,1.23,0.0,,204.2,202.78,,,Visualizer
moment,7.536,3.14,0.1,1.12,0.09,,203.82,202.68,,,Visualizer
moment,7.724,3.14,0.2,0.93,0.17,,203.77,202.58,,,Visualizer
moment,7.948,3.04,0.2,0.95,0.17,,203.7,202.54,,,Visualizer
moment,8.173,3.07,0.2,0.78,0.17,,203.27,202.57,,,Visualizer
moment,8.361,3.03,0.5,0.84,0.44,,203.15,202.4,,,Visualizer
moment,8.586,3.07,0.5,0.77,0.44,,203.15,202.47,,,Visualizer
moment,8.811,3.0,0.5,0.75,0.35,,202.72,202.4,,,Visualizer
moment,8.998,3.04,0.5,0.74,0.26,,202.66,202.22,,,Visualizer
moment,9.186,3.02,0.7,0.73,0.44,,202.47,202.31,,,Visualizer
moment,9.411,3.01,0.7,0.69,0.44,,202.04,202.35,,,Visualizer
moment,9.598,3.02,1.0,0.68,0.44,,201.8,202.15,,,Visualizer
moment,9.824,2.98,1.0,0.77,0.44,,201.49,202.15,,,Visualizer
moment,10.086,3.03,1.0,0.75,0.44,,201.24,202.1,,,Visualizer
moment,10.236,3.0,1.1,0.71,0.35,,201.06,201.92,,,Visualizer
moment,10.461,2.99,1.3,0.81,0.52,,200.76,201.89,,,Visualizer
moment,10.648,3.11,1.3,0.7,0.44,,200.64,202.0,,,Visualizer
moment,10.874,2.97,1.5,0.68,0.44,,200.39,201.84,,,Visualizer
moment,11.061,2.94,1.6,0.76,0.52,,200.15,201.74,,,Visualizer
moment,11.286,3.02,1.9,0.78,0.79,,199.91,201.85,,,Visualizer
moment,11.473,2.99,1.9,0.77,0.52,,199.96,201.69,,,Visualizer
moment,11.698,2.99,2.0,0.76,0.61,,199.42,201.68,,,Visualizer
moment,11.923,3.01,2.2,0.82,0.7,,199.24,201.8,,,Visualizer
moment,12.111,3.02,2.1,0.81,0.44,,198.87,201.69,,,Visualizer
moment,12.336,2.98,2.4,0.85,0.61,,198.75,201.46,,,Visualizer
moment,12.524,3.01,2.7,0.88,0.7,,198.51,201.45,,,Visualizer
moment,12.749,2.99,3.0,0.86,0.87,,198.27,201.52,,,Visualizer
moment,12.936,2.96,3.1,0.94,0.79,,197.91,201.5,,,Visualizer
moment,13.161,3.07,3.1,0.9,0.7,,197.3,201.3,,,Visualizer
moment,13.349,2.99,3.4,0.88,1.14,,197.24,201.44,,,Visualizer
moment,13.573,2.96,3.5,0.98,0.79,,196.95,201.39,,,Visualizer
moment,13.799,3.03,3.7,1.21,0.79,,196.7,201.26,,,Visualizer
moment,13.986,3.35,3.8,1.62,0.7,,196.17,201.36,,,Visualizer
moment,14.211,3.93,3.9,2.02,0.7,,195.8,201.25,,,Visualizer
moment,14.398,4.63,4.1,2.33,0.87,,195.39,201.19,,,Visualizer
moment,14.624,5.33,4.8,2.55,1.05,,195.39,201.32,,,Visualizer
moment,14.811,5.94,4.9,2.69,1.22,,195.39,201.31,,,Visualizer
moment,15.036,6.56,5.4,2.76,1.31,,195.5,201.21,,,Visualizer
moment,15.223,6.97,5.9,2.74,1.75,,195.68,201.2,,,Visualizer
moment,15.449,7.28,6.1,2.75,1.75,,196.29,200.95,,,Visualizer
moment,15.674,7.71,6.6,2.72,2.01,,196.95,200.82,,,Visualizer
moment,15.861,8.04,7.0,2.68,2.01,,197.49,200.66,,,Visualizer
moment,16.087,8.21,7.5,2.58,2.01,,198.21,200.65,,,Visualizer
moment,16.273,8.32,8.2,2.54,2.27,,198.75,200.53,,,Visualizer
moment,16.499,8.48,8.4,2.5,2.18,,199.06,200.39,,,Visualizer
moment,16.686,8.68,8.9,2.44,2.27,,199.42,200.18,,,Visualizer
moment,16.911,8.73,9.5,2.42,2.36,,199.48,199.98,,,Visualizer
moment,17.099,8.83,10.1,2.37,2.53,,199.91,199.89,,,Visualizer
moment,17.323,8.81,10.7,2.34,2.45,,199.54,199.87,,,Visualizer
moment,17.548,8.85,11.4,2.29,2.62,,199.72,199.78,,,Visualizer
moment,17.736,8.84,11.6,2.28,2.53,,199.48,199.75,,,Visualizer
moment,17.961,8.93,12.2,2.29,2.62,,199.6,199.71,,,Visualizer
moment,18.148,8.93,12.8,2.25,2.62,,199.42,199.63,,,Visualizer
moment,18.373,8.85,13.4,2.26,2.71,,199.42,199.48,,,Visualizer
moment,18.561,8.88,14.1,2.27,2.71,,199.66,199.68,,,Visualizer
moment,18.786,8.94,14.3,2.3,2.53,,199.42,199.73,,,Visualizer
moment,18.974,8.95,14.9,2.28,2.62,,199.24,199.76,,,Visualizer
moment,19.199,8.95,15.6,2.31,2.71,,199.24,199.77,,,Visualizer
moment,19.424,8.97,16.3,2.33,2.79,,199.18,199.78,,,Visualizer
moment,19.611,8.94,16.7,2.33,2.53,,199.48,199.73,,,Visualizer
moment,19.836,8.89,17.3,2.32,2.62,,199.36,199.74,,,Visualizer
moment,20.023,8.84,18.2,2.34,2.88,,199.48,199.74,,,Visualizer
moment,20.249,8.94,18.5,2.37,2.88,,199.42,199.77,,,Visualizer
moment,20.436,8.98,19.0,2.35,2.71,,199.36,199.7,,,Visualizer
moment,20.661,8.87,19.7,2.37,2.79,,199.48,199.8,,,Visualizer
moment,20.848,8.89,20.3,2.42,2.79,,199.42,199.78,,,Visualizer
moment,21.073,8.93,20.4,2.43,2.71,,199.54,199.66,,,Visualizer
moment,21.299,8.92,21.3,2.39,2.71,,199.42,199.53,,,Visualizer
moment,21.486,8.86,21.9,2.43,2.79,,199.42,199.68,,,Visualizer
moment,21.711,8.9,22.7,2.42,2.97,,199.24,199.69,,,Visualizer
moment,21.898,8.86,23.2,2.43,2.79,,199.48,199.62,,,Visualizer
moment,22.161,8.89,23.6,2.44,2.88,,199.54,199.61,,,Visualizer
moment,22.311,8.91,24.2,2.43,2.53,,199.29,199.58,,,Visualizer
moment,22.536,8.88,24.9,2.44,2.88,,199.24,199.5,,,Visualizer
moment,22.724,8.82,25.4,2.42,2.71,,198.99,199.56,,,Visualizer
moment,22.949,8.83,26.1,2.44,2.71,,199.29,199.58,,,Visualizer
moment,23.173,8.83,26.5,2.42,2.88,,198.87,199.54,,,Visualizer
moment,23.399,8.76,27.0,2.42,2.71,,198.75,199.55,,,Visualizer
moment,23.586,8.75,27.8,2.45,3.14,,198.94,199.54,,,Visualizer
moment,23.774,8.8,28.4,2.41,2.79,,198.63,199.46,,,Visualizer
moment,23.998,8.74,29.0,2.45,3.06,,198.63,199.54,,,Visualizer
moment,24.19,8.75,29.7,2.45,2.79,,198.63,199.54,,,Visualizer
moment,24.411,8.74,30.0,2.44,2.71,,198.75,199.43,,,Visualizer
moment,24.636,8.68,30.6,2.4,2.88,,198.63,199.47,,,Visualizer
moment,24.823,8.63,31.3,2.43,2.79,,198.75,199.39,,,Visualizer
moment,25.05,8.66,31.7,2.42,2.62,,198.75,199.37,,,Visualizer
