information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.633,11.15,1.2,0.7,0.64,,88.9,90.32,,,Visualizer
moment,13.813,10.79,1.4,0.55,0.83,,88.77,90.25,,,Visualizer
moment,13.993,10.29,1.7,0.46,0.55,,88.8,90.23,,,Visualizer
moment,14.173,10.04,1.7,0.36,0.46,,88.93,90.25,,,Visualizer
moment,14.399,9.66,1.9,0.28,0.64,,88.93,90.21,,,Visualizer
moment,14.623,9.18,1.9,0.22,0.55,,88.8,90.24,,,Visualizer
moment,14.803,8.84,2.0,0.23,0.55,,88.87,90.16,,,Visualizer
moment,15.027,8.76,2.2,0.18,0.55,,88.93,90.17,,,Visualizer
moment,15.253,8.4,2.3,0.14,0.55,,89.04,90.15,,,Visualizer
moment,15.433,8.0,2.3,0.11,0.46,,88.97,90.15,,,Visualizer
moment,15.658,7.67,2.4,0.09,0.46,,88.93,90.19,,,Visualizer
moment,15.882,7.33,2.4,0.07,0.37,,88.93,90.12,,,Visualizer
moment,16.062,7.02,2.7,0.05,0.46,,89.0,90.07,,,Visualizer
moment,16.289,6.74,2.8,0.04,0.55,,88.97,90.06,,,Visualizer
moment,16.468,6.45,2.7,0.03,0.37,,88.9,90.03,,,Visualizer
moment,16.693,6.17,2.7,0.02,0.28,,89.07,90.04,,,Visualizer
moment,16.918,5.91,2.9,0.02,0.46,,89.04,90.03,,,Visualizer
moment,17.143,5.65,3.0,0.01,0.37,,89.07,89.97,,,Visualizer
moment,17.323,5.4,3.1,0.01,0.28,,89.04,90.02,,,Visualizer
moment,17.547,5.17,3.1,0.01,0.37,,89.13,89.98,,,Visualizer
moment,17.728,4.95,3.2,0.01,0.46,,89.07,89.99,,,Visualizer
moment,17.953,4.74,3.3,0.01,0.55,,89.1,89.94,,,Visualizer
moment,18.133,4.54,3.4,0.0,0.37,,89.07,89.97,,,Visualizer
moment,18.358,4.34,3.5,0.0,0.37,,89.07,89.89,,,Visualizer
moment,18.582,4.14,3.6,0.0,0.46,,89.07,89.85,,,Visualizer
moment,18.808,3.96,3.7,0.0,0.46,,89.04,89.87,,,Visualizer
moment,18.987,3.78,3.7,0.0,0.37,,89.16,89.89,,,Visualizer
moment,19.212,3.6,3.7,0.0,0.37,,89.23,89.86,,,Visualizer
moment,19.393,3.44,4.1,0.0,0.55,,89.1,89.84,,,Visualizer
moment,19.618,3.28,4.0,0.0,0.46,,89.16,89.82,,,Visualizer
moment,19.798,3.11,4.0,0.0,0.28,,89.1,89.79,,,Visualizer
moment,20.023,2.95,4.4,0.0,0.64,,89.13,89.81,,,Visualizer
moment,20.249,2.81,4.0,0.0,0.28,,89.16,89.74,,,Visualizer
moment,20.473,2.67,4.4,0.0,0.28,,89.2,89.8,,,Visualizer
moment,20.652,2.53,4.5,0.0,0.46,,89.13,89.71,,,Visualizer
moment,20.877,2.4,4.3,0.0,0.28,,89.2,89.69,,,Visualizer
moment,21.058,2.27,4.8,0.0,0.37,,89.16,89.76,,,Visualizer
moment,21.282,2.15,4.9,0.0,0.83,,89.2,89.69,,,Visualizer
moment,21.463,2.04,4.7,0.0,0.18,,89.13,89.67,,,Visualizer
moment,21.687,1.92,4.8,0.0,0.37,,89.3,89.71,,,Visualizer
moment,21.913,1.82,5.1,0.0,0.55,,89.33,89.71,,,Visualizer
moment,22.138,1.73,5.0,0.0,0.18,,89.3,89.72,,,Visualizer
moment,22.318,1.63,5.3,0.03,0.37,,89.23,89.63,,,Visualizer
moment,22.543,1.62,5.4,0.14,0.64,,89.26,89.6,,,Visualizer
moment,22.722,1.61,5.4,0.18,0.55,,89.3,89.62,,,Visualizer
moment,22.947,1.58,5.7,0.23,0.55,,89.16,89.59,,,Visualizer
moment,23.172,1.58,5.7,0.33,0.64,,89.23,89.63,,,Visualizer
moment,23.353,1.61,5.8,0.41,0.64,,89.0,89.64,,,Visualizer
moment,23.577,1.67,6.0,0.48,0.55,,88.97,89.55,,,Visualizer
moment,23.802,1.73,6.1,0.58,0.64,,88.74,89.59,,,Visualizer
moment,23.982,1.8,6.2,0.67,0.46,,88.34,89.61,,,Visualizer
moment,24.207,1.9,6.4,0.76,0.64,,88.21,89.54,,,Visualizer
moment,24.387,2.01,6.5,0.83,0.64,,87.79,89.52,,,Visualizer
moment,24.612,2.17,6.6,0.93,0.64,,87.59,89.51,,,Visualizer
moment,24.838,2.33,6.9,1.02,0.73,,87.04,89.49,,,Visualizer
moment,25.017,2.43,7.0,1.0,0.73,,86.85,89.5,,,Visualizer
moment,25.287,2.58,7.2,1.15,0.83,,86.55,89.53,,,Visualizer
moment,25.467,2.67,7.5,1.27,0.92,,86.23,89.46,,,Visualizer
moment,25.647,2.89,7.7,1.33,1.01,,85.91,89.46,,,Visualizer
moment,25.872,3.18,7.8,1.43,0.92,,85.78,89.38,,,Visualizer
moment,26.055,3.48,8.1,1.58,1.01,,85.55,89.38,,,Visualizer
moment,26.277,3.83,8.3,1.64,1.01,,85.62,89.39,,,Visualizer
moment,26.502,4.15,8.6,1.7,1.1,,85.55,89.31,,,Visualizer
moment,26.682,4.52,9.0,1.76,1.19,,85.71,89.39,,,Visualizer
moment,26.907,4.88,9.2,1.8,1.28,,86.07,89.38,,,Visualizer
moment,27.132,5.33,9.6,1.85,1.38,,86.39,89.19,,,Visualizer
moment,27.312,5.75,9.8,1.9,1.47,,86.91,89.25,,,Visualizer
moment,27.537,6.17,10.2,1.93,1.56,,87.4,89.2,,,Visualizer
moment,27.718,6.64,10.6,1.94,1.65,,87.98,89.07,,,Visualizer
moment,27.942,7.14,11.0,1.97,1.74,,88.57,89.08,,,Visualizer
moment,28.167,7.65,11.5,1.99,1.83,,88.97,89.05,,,Visualizer
moment,28.347,8.08,11.9,1.99,1.93,,89.69,88.95,,,Visualizer
moment,28.572,8.52,12.4,1.92,2.02,,90.09,88.89,,,Visualizer
moment,28.797,8.74,12.9,1.89,2.11,,90.68,88.9,,,Visualizer
moment,28.977,8.79,13.5,1.76,2.29,,90.98,88.85,,,Visualizer
moment,29.202,8.72,13.9,1.71,2.2,,91.25,88.9,,,Visualizer
moment,29.382,8.65,14.1,1.7,2.2,,91.34,88.91,,,Visualizer
moment,29.608,8.74,14.7,1.65,2.29,,91.61,88.9,,,Visualizer
moment,29.832,8.8,15.1,1.59,2.29,,91.61,88.98,,,Visualizer
moment,30.012,8.66,15.7,1.61,2.29,,91.71,89.05,,,Visualizer
moment,30.285,8.74,16.3,1.58,2.39,,91.95,89.03,,,Visualizer
moment,30.462,8.77,16.7,1.59,2.39,,91.88,89.09,,,Visualizer
moment,30.642,8.72,17.2,1.65,2.29,,91.95,89.18,,,Visualizer
moment,30.867,8.81,17.6,1.65,2.29,,91.84,89.2,,,Visualizer
moment,31.047,8.79,17.9,1.6,2.29,,91.91,89.2,,,Visualizer
moment,31.272,8.81,18.6,1.59,2.11,,91.88,89.22,,,Visualizer
moment,31.497,8.82,19.0,1.59,2.39,,91.88,89.32,,,Visualizer
moment,31.677,8.73,19.5,1.67,2.39,,92.05,89.37,,,Visualizer
moment,31.902,8.8,20.0,1.57,2.29,,92.01,89.36,,,Visualizer
moment,32.127,8.54,20.5,1.6,2.39,,92.01,89.42,,,Visualizer
moment,32.307,8.72,21.4,1.62,2.57,,91.84,89.54,,,Visualizer
moment,32.533,8.7,21.6,1.6,2.39,,91.58,89.49,,,Visualizer
moment,32.757,8.66,22.1,1.63,2.39,,91.31,89.61,,,Visualizer
moment,32.937,8.75,22.6,1.64,2.39,,91.11,89.53,,,Visualizer
moment,33.162,8.78,23.2,1.62,2.48,,90.78,89.57,,,Visualizer
moment,33.342,8.71,23.7,1.67,2.39,,90.48,89.58,,,Visualizer
moment,33.567,8.75,24.1,1.68,2.29,,90.22,89.68,,,Visualizer
moment,33.792,8.77,24.4,1.63,2.29,,89.99,89.68,,,Visualizer
moment,33.972,8.72,25.2,1.67,2.39,,89.79,89.65,,,Visualizer
moment,34.197,8.68,25.5,1.73,2.39,,89.59,89.66,,,Visualizer
moment,34.377,8.69,25.9,1.67,2.29,,89.49,89.66,,,Visualizer
moment,34.603,8.63,26.6,1.67,2.48,,89.46,89.71,,,Visualizer
moment,34.827,8.73,27.0,1.71,2.39,,89.39,89.71,,,Visualizer
moment,35.007,8.75,27.8,1.67,2.39,,89.36,89.63,,,Visualizer
moment,35.231,8.77,28.1,1.66,2.39,,89.39,89.57,,,Visualizer
moment,35.457,8.8,28.6,1.66,2.48,,89.43,89.6,,,Visualizer
moment,35.637,8.67,29.1,1.68,2.29,,89.43,89.63,,,Visualizer
moment,35.862,8.61,29.3,1.68,2.29,,89.56,89.57,,,Visualizer
moment,36.087,8.63,29.9,1.76,2.39,,89.66,89.51,,,Visualizer
moment,36.267,8.7,30.6,1.74,2.29,,89.66,89.52,,,Visualizer
moment,36.491,8.76,30.9,1.75,2.29,,89.76,89.49,,,Visualizer
moment,36.672,8.66,31.7,1.79,2.39,,89.89,89.46,,,Visualizer
moment,36.897,8.75,31.9,1.78,2.39,,89.86,89.47,,,Visualizer
moment,37.122,8.72,32.4,1.76,2.29,,89.89,89.39,,,Visualizer
moment,37.301,8.79,32.9,1.74,2.29,,89.95,89.4,,,Visualizer
moment,37.527,8.75,33.2,1.74,2.39,,90.12,89.43,,,Visualizer
moment,37.752,8.74,33.7,1.72,2.39,,90.02,89.47,,,Visualizer
moment,37.932,8.68,34.5,1.76,2.39,,90.05,89.41,,,Visualizer
moment,38.157,8.66,34.7,1.75,2.39,,90.09,89.4,,,Visualizer
moment,38.337,8.56,35.5,1.78,2.39,,90.22,89.33,,,Visualizer
moment,38.562,8.69,35.8,1.78,2.39,,90.25,89.36,,,Visualizer
moment,38.787,8.59,36.3,1.79,2.39,,90.15,89.43,,,Visualizer
moment,38.967,8.79,37.0,1.8,2.29,,90.19,89.42,,,Visualizer
moment,39.191,8.75,37.3,1.8,2.39,,90.25,89.46,,,Visualizer
moment,39.416,8.77,37.8,1.79,2.29,,90.32,89.41,,,Visualizer
moment,39.597,8.77,38.3,1.79,2.29,,90.42,89.4,,,Visualizer
moment,39.821,8.81,38.8,1.74,2.29,,90.35,89.48,,,Visualizer
moment,40.001,8.78,39.3,1.67,2.29,,90.22,89.47,,,Visualizer
moment,40.227,8.59,39.6,1.77,2.39,,90.35,89.45,,,Visualizer
moment,40.506,8.78,40.3,1.68,2.29,,90.29,89.44,,,Visualizer
