information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.894,0.68,0.2,5.0,0.2,,92.27,91.23,,,Visualizer
moment,6.077,0.74,0.7,5.0,0.69,,92.2,91.36,,,Visualizer
moment,6.254,0.78,1.3,4.98,1.28,,92.23,91.44,,,Visualizer
moment,6.524,0.8,1.8,4.58,1.78,,92.03,91.56,,,Visualizer
moment,6.659,0.76,2.4,3.98,2.37,,92.13,91.6,,,Visualizer
moment,6.933,0.68,2.8,3.32,2.57,,92.0,91.59,,,Visualizer
moment,7.109,0.64,3.4,2.72,2.67,,92.07,91.69,,,Visualizer
moment,7.289,0.63,4.2,2.15,2.67,,91.93,91.71,,,Visualizer
moment,7.514,0.62,4.4,1.68,2.57,,91.9,91.75,,,Visualizer
moment,7.694,0.6,4.9,1.3,2.47,,91.76,91.78,,,Visualizer
moment,7.919,0.6,5.4,1.01,2.57,,91.56,91.7,,,Visualizer
moment,8.144,0.62,6.0,0.79,2.57,,91.36,91.73,,,Visualizer
moment,8.324,0.62,6.4,0.61,2.47,,91.16,91.77,,,Visualizer
moment,8.549,0.62,6.9,0.48,2.47,,91.0,91.78,,,Visualizer
moment,8.774,0.6,7.2,0.37,2.27,,90.8,91.86,,,Visualizer
moment,8.954,0.56,7.6,0.29,1.88,,90.6,91.8,,,Visualizer
moment,9.178,0.54,7.8,0.22,1.78,,90.43,91.76,,,Visualizer
moment,9.449,0.53,8.3,0.33,1.58,,90.36,91.8,,,Visualizer
moment,9.584,0.51,8.6,0.27,1.58,,90.23,91.83,,,Visualizer
moment,9.809,0.5,8.8,0.21,1.38,,90.1,91.79,,,Visualizer
moment,9.989,0.49,9.0,0.17,1.38,,90.04,91.77,,,Visualizer
moment,10.214,0.47,9.1,0.13,1.28,,90.07,91.84,,,Visualizer
moment,10.439,0.46,9.5,0.1,1.18,,90.0,91.81,,,Visualizer
moment,10.618,0.45,9.8,0.08,1.18,,89.93,91.7,,,Visualizer
moment,10.889,0.44,10.0,0.06,1.18,,90.13,91.8,,,Visualizer
moment,11.114,0.44,10.3,0.05,1.28,,90.13,91.74,,,Visualizer
moment,11.249,0.42,10.6,0.04,1.18,,90.1,91.71,,,Visualizer
moment,11.519,0.4,10.7,0.03,1.18,,90.13,91.72,,,Visualizer
moment,11.654,0.4,11.0,0.02,1.09,,90.13,91.76,,,Visualizer
moment,11.878,0.39,11.1,0.02,1.09,,90.17,91.69,,,Visualizer
moment,12.103,0.38,11.3,0.01,0.99,,90.13,91.63,,,Visualizer
moment,12.374,0.38,11.5,0.01,0.99,,90.2,91.6,,,Visualizer
moment,12.508,0.37,11.7,0.01,0.89,,90.17,91.67,,,Visualizer
moment,12.824,0.35,11.8,0.01,0.89,,90.27,91.66,,,Visualizer
moment,12.914,0.34,12.0,0.0,0.79,,90.27,91.58,,,Visualizer
moment,13.138,0.34,12.1,0.0,0.79,,90.3,91.6,,,Visualizer
moment,13.319,0.34,12.4,0.0,0.79,,90.4,91.6,,,Visualizer
moment,13.544,0.32,12.4,0.0,0.69,,90.53,91.59,,,Visualizer
moment,13.769,0.31,12.6,0.0,0.79,,90.33,91.62,,,Visualizer
moment,13.949,0.3,12.8,0.0,0.79,,90.4,91.55,,,Visualizer
moment,14.264,0.3,12.9,0.0,0.79,,90.4,91.58,,,Visualizer
moment,14.399,0.29,13.0,0.0,0.59,,90.4,91.54,,,Visualizer
moment,14.579,0.28,13.1,0.0,0.59,,90.53,91.56,,,Visualizer
moment,14.804,0.27,13.2,0.0,0.59,,90.46,91.51,,,Visualizer
moment,15.074,0.26,13.4,0.0,0.59,,90.36,91.54,,,Visualizer
moment,15.254,0.26,13.6,0.0,0.59,,90.36,91.55,,,Visualizer
moment,15.434,0.25,13.6,0.0,0.59,,90.4,91.56,,,Visualizer
moment,15.703,0.24,13.8,0.0,0.69,,90.4,91.5,,,Visualizer
moment,15.839,0.24,14.0,0.0,0.69,,90.5,91.5,,,Visualizer
moment,16.064,0.23,14.0,0.0,0.59,,90.4,91.48,,,Visualizer
moment,16.244,0.22,14.1,0.0,0.59,,90.46,91.45,,,Visualizer
moment,16.514,0.22,14.2,0.0,0.59,,90.46,91.5,,,Visualizer
moment,16.694,0.21,14.3,0.0,0.49,,90.63,91.5,,,Visualizer
moment,16.874,0.2,14.4,0.0,0.49,,90.46,91.37,,,Visualizer
moment,17.144,0.19,14.5,0.0,0.49,,90.43,91.43,,,Visualizer
moment,17.324,0.18,14.6,0.0,0.49,,90.53,91.45,,,Visualizer
moment,17.503,0.18,14.7,0.0,0.49,,90.46,91.45,,,Visualizer
moment,17.773,0.18,14.8,0.0,0.39,,90.46,91.41,,,Visualizer
moment,17.953,0.18,14.9,0.0,0.49,,90.43,91.38,,,Visualizer
moment,18.133,0.16,15.0,0.0,0.49,,90.43,91.35,,,Visualizer
moment,18.358,0.16,15.0,0.0,0.39,,90.23,91.33,,,Visualizer
moment,18.583,0.16,15.2,0.0,0.49,,90.33,91.48,,,Visualizer
moment,18.764,0.15,15.2,0.0,0.39,,90.2,91.44,,,Visualizer
moment,18.944,0.15,15.4,0.0,0.49,,90.17,91.39,,,Visualizer
moment,19.213,0.14,15.4,0.0,0.39,,90.17,91.37,,,Visualizer
moment,19.394,0.14,15.5,0.0,0.49,,90.23,91.36,,,Visualizer
moment,19.573,0.13,15.6,0.0,0.39,,90.17,91.4,,,Visualizer
moment,19.799,0.12,15.7,0.0,0.49,,90.2,91.35,,,Visualizer
moment,20.023,0.12,15.7,0.0,0.3,,90.36,91.35,,,Visualizer
moment,20.203,0.11,15.7,0.0,0.3,,90.3,91.36,,,Visualizer
moment,20.428,0.1,15.8,0.0,0.3,,90.3,91.3,,,Visualizer
moment,20.609,0.09,16.0,0.0,0.39,,90.36,91.28,,,Visualizer
moment,20.834,0.09,16.0,0.0,0.3,,90.27,91.29,,,Visualizer
moment,21.058,0.09,16.0,0.0,0.3,,90.43,91.24,,,Visualizer
moment,21.238,0.08,16.2,0.0,0.39,,90.33,91.25,,,Visualizer
moment,21.464,0.08,16.2,0.0,0.39,,90.4,91.2,,,Visualizer
moment,21.688,0.08,16.3,0.0,0.3,,90.43,91.23,,,Visualizer
moment,21.868,0.07,16.4,0.0,0.39,,90.3,91.22,,,Visualizer
moment,22.093,0.07,16.4,0.0,0.39,,90.4,91.17,,,Visualizer
moment,22.318,0.06,16.5,0.0,0.3,,90.3,91.15,,,Visualizer
moment,22.498,0.06,16.6,0.0,0.3,,90.46,91.19,,,Visualizer
moment,22.768,0.06,16.6,0.0,0.3,,90.3,91.11,,,Visualizer
moment,22.948,0.06,16.6,0.0,0.2,,90.43,91.1,,,Visualizer
moment,23.128,0.05,16.7,0.0,0.3,,90.43,91.06,,,Visualizer
moment,23.398,0.05,16.8,0.0,0.3,,90.4,91.04,,,Visualizer
moment,23.533,0.05,16.8,0.0,0.2,,90.36,91.12,,,Visualizer
moment,23.758,0.05,16.8,0.0,0.2,,90.43,91.07,,,Visualizer
moment,23.983,0.05,16.8,0.0,0.2,,90.3,91.0,,,Visualizer
moment,24.208,0.05,17.0,0.0,0.3,,90.4,91.01,,,Visualizer
moment,24.388,0.05,17.0,0.0,0.2,,90.43,90.93,,,Visualizer
moment,24.569,0.05,17.0,0.0,0.2,,90.3,90.98,,,Visualizer
moment,24.838,0.04,17.1,0.0,0.3,,90.3,90.95,,,Visualizer
moment,25.018,0.04,17.2,0.0,0.39,,90.17,90.99,,,Visualizer
moment,25.201,0.04,17.2,0.0,0.2,,90.23,91.02,,,Visualizer
moment,25.423,0.04,17.3,0.0,0.3,,90.2,90.92,,,Visualizer
moment,25.648,0.04,17.3,0.0,0.3,,90.23,90.88,,,Visualizer
moment,25.829,0.04,17.4,0.0,0.3,,90.2,90.91,,,Visualizer
moment,26.053,0.03,17.4,0.0,0.2,,90.33,90.85,,,Visualizer
moment,26.233,0.03,17.4,0.0,0.2,,90.3,90.84,,,Visualizer
moment,26.458,0.03,17.6,0.0,0.3,,90.33,90.82,,,Visualizer
moment,26.683,0.03,17.6,0.0,0.3,,90.4,90.84,,,Visualizer
moment,26.954,0.03,17.6,0.0,0.2,,90.4,90.86,,,Visualizer
moment,27.088,0.03,17.6,0.0,0.2,,90.43,90.8,,,Visualizer
moment,27.313,0.02,17.7,0.0,0.3,,90.46,90.78,,,Visualizer
moment,27.493,0.02,17.8,0.0,0.2,,90.46,90.77,,,Visualizer
moment,27.763,0.02,17.9,0.0,0.3,,90.43,90.76,,,Visualizer
moment,27.943,0.02,17.9,0.0,0.3,,90.56,90.68,,,Visualizer
moment,28.123,0.02,17.9,0.0,0.3,,90.4,90.65,,,Visualizer
moment,28.393,0.02,18.0,0.0,0.3,,90.5,90.64,,,Visualizer
moment,28.528,0.02,18.1,0.0,0.2,,90.5,90.59,,,Visualizer
moment,28.754,0.01,18.1,0.0,0.2,,90.56,90.61,,,Visualizer
moment,29.023,0.01,18.1,0.0,0.2,,90.46,90.53,,,Visualizer
moment,29.203,0.01,18.2,0.0,0.3,,90.5,90.59,,,Visualizer
moment,29.383,0.01,18.2,0.0,0.2,,90.4,90.53,,,Visualizer
moment,29.608,0.01,18.2,0.0,0.1,,90.6,90.52,,,Visualizer
moment,29.833,0.01,18.2,0.0,0.1,,90.66,90.54,,,Visualizer
moment,30.013,0.01,18.2,0.0,0.1,,90.7,90.46,,,Visualizer
moment,30.193,0.01,18.2,0.0,0.0,,90.76,90.48,,,Visualizer
moment,30.463,0.01,18.3,0.0,0.1,,90.7,90.46,,,Visualizer
moment,30.643,0.01,18.4,0.0,0.2,,90.8,90.42,,,Visualizer
moment,30.823,0.01,18.4,0.0,0.2,,90.8,90.41,,,Visualizer
moment,31.048,0.01,18.4,0.0,0.2,,90.8,90.35,,,Visualizer
moment,31.273,0.01,18.5,0.0,0.1,,90.73,90.3,,,Visualizer
moment,31.453,0.01,18.6,0.0,0.2,,90.73,90.24,,,Visualizer
moment,31.678,0.01,18.6,0.0,0.2,,90.76,90.29,,,Visualizer
moment,31.858,0.01,18.6,0.0,0.2,,90.7,90.27,,,Visualizer
moment,32.084,0.01,18.6,0.0,0.2,,90.66,90.23,,,Visualizer
moment,32.308,0.01,18.6,0.0,0.1,,90.56,90.2,,,Visualizer
moment,32.488,0.01,18.7,0.0,0.1,,90.56,90.24,,,Visualizer
moment,32.713,0.01,18.6,0.0,0.0,,90.5,90.17,,,Visualizer
moment,32.938,0.01,18.6,0.0,0.0,,90.4,90.15,,,Visualizer
moment,33.118,0.0,18.7,0.0,0.1,,90.5,90.17,,,Visualizer
moment,33.388,0.0,18.7,0.0,0.1,,90.33,90.18,,,Visualizer
moment,33.568,0.0,18.7,0.0,0.1,,90.4,90.18,,,Visualizer
moment,33.748,0.0,18.7,0.0,0.1,,90.43,90.09,,,Visualizer
moment,33.973,0.0,18.7,0.0,0.1,,90.5,90.15,,,Visualizer
moment,34.153,0.01,18.7,0.0,-0.1,,90.33,90.11,,,Visualizer
moment,34.378,0.01,18.9,0.0,0.2,,90.46,90.12,,,Visualizer
moment,34.603,0.01,18.9,0.0,0.2,,90.43,90.05,,,Visualizer
moment,34.828,0.0,18.9,0.0,0.2,,90.3,90.04,,,Visualizer
moment,35.008,0.0,18.9,0.0,0.2,,90.17,90.05,,,Visualizer
moment,35.237,0.0,18.9,0.0,0.1,,90.3,90.06,,,Visualizer
moment,35.458,0.0,18.9,0.0,0.0,,90.17,90.05,,,Visualizer
moment,35.638,0.0,18.9,0.0,0.0,,90.13,89.92,,,Visualizer
moment,35.818,0.0,18.9,0.0,0.0,,90.04,89.97,,,Visualizer
moment,36.043,0.0,19.0,0.0,0.1,,89.97,89.94,,,Visualizer
moment,36.268,0.0,19.1,0.0,0.2,,90.0,89.9,,,Visualizer
moment,36.448,0.0,19.1,0.0,0.2,,90.0,89.94,,,Visualizer
moment,36.763,0.0,19.1,0.0,0.2,,89.93,89.93,,,Visualizer
moment,36.898,0.0,19.1,0.0,0.1,,89.77,89.85,,,Visualizer
moment,37.077,0.0,19.1,0.0,0.1,,89.8,89.84,,,Visualizer
moment,37.302,0.0,19.1,0.0,0.0,,89.93,89.91,,,Visualizer
moment,37.528,0.0,19.1,0.0,0.0,,89.87,89.85,,,Visualizer
moment,37.708,0.0,19.2,0.0,0.1,,89.8,89.82,,,Visualizer
moment,38.023,0.0,19.2,0.0,0.1,,89.77,89.81,,,Visualizer
moment,38.112,0.0,19.2,0.0,0.1,,89.9,89.79,,,Visualizer
moment,38.338,0.0,19.2,0.0,0.1,,89.7,89.71,,,Visualizer
moment,38.563,0.0,19.2,0.0,0.1,,89.64,89.65,,,Visualizer
moment,38.743,0.0,19.2,0.0,0.0,,89.34,89.68,,,Visualizer
moment,39.013,0.0,19.2,0.0,0.0,,89.14,89.66,,,Visualizer
moment,39.193,0.0,19.3,0.0,0.1,,89.01,89.7,,,Visualizer
moment,39.373,0.0,19.3,0.0,0.1,,88.88,89.66,,,Visualizer
moment,39.598,0.0,19.3,0.0,0.1,,88.78,89.66,,,Visualizer
moment,39.778,0.0,19.3,0.0,0.1,,88.55,89.6,,,Visualizer
moment,40.003,0.0,19.3,0.0,0.0,,88.36,89.64,,,Visualizer
moment,40.228,0.0,19.4,0.0,0.1,,88.26,89.63,,,Visualizer
moment,40.408,0.0,19.4,0.0,0.1,,88.36,89.58,,,Visualizer
moment,40.633,0.0,19.4,0.0,0.1,,88.32,89.6,,,Visualizer
moment,40.858,0.0,19.4,0.0,0.1,,88.12,89.6,,,Visualizer
moment,41.083,0.0,19.4,0.0,0.1,,88.19,89.57,,,Visualizer
moment,41.263,0.0,19.4,0.0,0.0,,88.12,89.56,,,Visualizer
moment,41.488,0.0,19.4,0.0,0.0,,88.09,89.57,,,Visualizer
moment,41.668,0.0,19.4,0.0,0.0,,88.26,89.56,,,Visualizer
moment,41.893,0.0,19.5,0.0,0.1,,88.09,89.53,,,Visualizer
moment,42.073,0.0,19.6,0.0,0.2,,88.19,89.45,,,Visualizer
moment,42.298,0.0,19.6,0.0,0.2,,88.12,89.44,,,Visualizer
moment,42.523,0.0,19.6,0.0,0.2,,88.26,89.47,,,Visualizer
moment,42.703,0.0,19.6,0.0,0.2,,88.29,89.47,,,Visualizer
moment,42.928,0.0,19.6,0.0,0.1,,88.39,89.41,,,Visualizer
moment,43.198,0.0,19.6,0.0,0.0,,88.36,89.33,,,Visualizer
moment,43.333,0.0,19.6,0.0,0.0,,88.29,89.35,,,Visualizer
moment,43.558,0.0,19.6,0.0,0.0,,88.19,89.29,,,Visualizer
moment,43.738,0.0,19.6,0.0,0.0,,88.16,89.3,,,Visualizer
moment,43.963,0.0,19.7,0.0,0.1,,88.03,89.26,,,Visualizer
moment,44.188,0.0,19.7,0.0,0.1,,88.06,89.27,,,Visualizer
moment,44.368,0.0,19.7,0.0,0.1,,88.06,89.23,,,Visualizer
moment,44.637,0.0,19.7,0.0,0.1,,88.0,89.17,,,Visualizer
moment,44.818,0.0,19.7,0.0,0.1,,87.96,89.25,,,Visualizer
moment,44.998,0.0,19.7,0.0,0.0,,88.03,89.22,,,Visualizer
moment,45.268,0.0,19.7,0.0,0.0,,88.16,89.14,,,Visualizer
moment,45.448,0.0,19.7,0.0,0.0,,88.03,89.2,,,Visualizer
moment,45.628,0.0,19.7,0.0,0.0,,88.03,89.07,,,Visualizer
moment,45.899,0.0,19.7,0.0,0.0,,88.06,89.05,,,Visualizer
moment,46.032,0.0,19.8,0.0,0.1,,88.06,89.11,,,Visualizer
moment,46.257,0.0,19.8,0.0,0.1,,88.09,89.05,,,Visualizer
moment,46.482,0.0,19.8,0.0,0.1,,88.12,89.09,,,Visualizer
moment,46.708,0.0,19.8,0.0,0.1,,88.29,89.02,,,Visualizer
moment,46.933,0.0,19.8,0.0,0.0,,88.22,88.98,,,Visualizer
moment,47.115,0.0,19.8,0.0,0.0,,88.26,88.93,,,Visualizer
moment,47.338,0.0,19.8,0.0,0.0,,88.19,88.94,,,Visualizer
moment,47.518,0.0,19.8,0.0,0.0,,88.09,88.96,,,Visualizer
moment,47.698,0.0,19.8,0.0,0.0,,88.09,88.93,,,Visualizer
moment,47.922,0.0,19.8,0.0,0.0,,88.06,88.89,,,Visualizer
moment,48.148,0.0,19.8,0.0,0.0,,88.03,88.82,,,Visualizer
moment,48.328,0.0,19.8,0.0,0.0,,88.12,88.81,,,Visualizer
moment,48.552,0.0,19.8,0.0,0.0,,88.06,88.84,,,Visualizer
moment,48.777,0.0,19.8,0.0,0.0,,88.03,88.82,,,Visualizer
moment,48.958,0.0,19.8,0.0,0.0,,88.12,88.79,,,Visualizer
moment,49.182,0.0,19.8,0.0,0.0,,87.86,88.75,,,Visualizer
moment,49.407,0.0,19.9,0.0,0.1,,87.86,88.8,,,Visualizer
moment,49.587,0.0,19.9,0.0,0.1,,87.77,88.74,,,Visualizer
moment,49.812,0.0,19.9,0.0,0.1,,87.63,88.69,,,Visualizer
moment,49.993,0.0,19.9,0.0,0.1,,87.6,88.76,,,Visualizer
moment,50.262,0.0,19.9,0.0,0.1,,87.7,88.69,,,Visualizer
moment,50.442,0.0,19.9,0.0,0.0,,87.63,88.65,,,Visualizer
moment,50.622,0.0,19.9,0.0,0.0,,87.73,88.59,,,Visualizer
moment,50.892,0.0,19.9,0.0,0.0,,87.63,88.63,,,Visualizer
moment,51.072,0.0,19.9,0.0,0.0,,87.63,88.6,,,Visualizer
moment,51.252,0.0,20.0,0.0,0.1,,87.7,88.56,,,Visualizer
moment,51.477,0.0,20.1,0.0,0.2,,87.6,88.55,,,Visualizer
moment,51.657,0.0,20.1,0.0,0.2,,87.7,88.54,,,Visualizer
moment,51.882,0.01,20.1,0.0,0.2,,87.67,88.61,,,Visualizer
moment,52.153,0.01,20.1,0.0,0.2,,87.73,88.54,,,Visualizer
moment,52.333,0.0,20.1,0.0,0.0,,87.7,88.43,,,Visualizer
moment,52.512,0.01,20.1,0.0,0.0,,87.77,88.44,,,Visualizer
moment,52.737,0.01,20.1,0.0,0.0,,87.63,88.44,,,Visualizer
moment,52.917,0.01,20.1,0.0,0.0,,87.7,88.37,,,Visualizer
moment,53.142,0.01,20.1,0.0,0.0,,87.7,88.38,,,Visualizer
moment,53.367,0.01,20.1,0.0,0.0,,87.7,88.4,,,Visualizer
moment,53.547,0.01,20.2,0.0,0.1,,87.67,88.36,,,Visualizer
moment,53.772,0.01,20.3,0.0,0.2,,87.77,88.36,,,Visualizer
moment,53.952,0.01,20.3,0.0,0.2,,87.73,88.31,,,Visualizer
moment,54.179,0.01,20.3,0.0,0.2,,87.73,88.25,,,Visualizer
moment,54.448,0.01,20.3,0.0,0.2,,87.7,88.29,,,Visualizer
moment,54.627,0.01,20.3,0.0,0.1,,87.7,88.28,,,Visualizer
moment,54.807,0.01,20.3,0.0,0.0,,87.73,88.23,,,Visualizer
moment,55.033,0.0,20.3,0.0,0.0,,87.86,88.23,,,Visualizer
moment,55.212,0.0,20.3,0.0,0.0,,87.77,88.23,,,Visualizer
moment,55.437,0.0,20.3,0.0,0.0,,87.77,88.21,,,Visualizer
moment,55.617,0.0,20.4,0.0,0.1,,87.7,88.18,,,Visualizer
moment,55.842,0.0,20.4,0.0,0.1,,87.77,88.07,,,Visualizer
moment,56.067,0.0,20.4,0.0,0.1,,87.86,88.08,,,Visualizer
moment,56.247,0.0,20.4,0.0,0.1,,87.8,88.07,,,Visualizer
moment,56.517,0.0,20.4,0.0,0.1,,87.8,88.02,,,Visualizer
moment,56.697,0.0,20.4,0.0,0.0,,87.8,87.99,,,Visualizer
moment,56.877,0.0,20.4,0.0,0.0,,87.73,87.98,,,Visualizer
moment,57.147,0.0,20.4,0.0,0.0,,87.7,87.97,,,Visualizer
moment,57.327,0.0,20.4,0.0,0.0,,87.5,87.95,,,Visualizer
moment,57.507,0.01,20.4,0.0,0.0,,87.67,88.0,,,Visualizer
moment,57.777,0.01,20.4,0.0,0.0,,87.67,87.93,,,Visualizer
moment,57.912,0.01,20.4,0.0,0.0,,87.7,87.94,,,Visualizer
moment,58.137,0.01,20.4,0.0,0.0,,87.57,87.87,,,Visualizer
moment,58.362,0.01,20.6,0.0,0.2,,87.73,87.78,,,Visualizer
moment,58.587,0.01,20.6,0.0,0.2,,87.89,87.78,,,Visualizer
moment,58.767,0.01,20.6,0.0,0.2,,87.93,87.81,,,Visualizer
moment,58.992,0.01,20.6,0.0,0.2,,88.0,87.77,,,Visualizer
moment,59.172,0.01,20.6,0.0,0.2,,88.16,87.74,,,Visualizer
moment,59.397,0.01,20.6,0.0,0.0,,88.16,87.77,,,Visualizer
moment,59.579,0.01,20.6,0.0,0.0,,88.16,87.67,,,Visualizer
moment,59.802,0.01,20.6,0.0,0.0,,88.09,87.69,,,Visualizer
moment,60.027,0.01,20.8,0.0,0.2,,88.09,87.72,,,Visualizer
moment,60.207,0.01,20.8,0.0,0.2,,88.03,87.72,,,Visualizer
moment,60.432,0.01,20.8,0.0,0.2,,88.0,87.61,,,Visualizer
moment,60.702,0.0,20.8,0.0,0.2,,87.89,87.6,,,Visualizer
moment,60.837,0.01,20.8,0.0,0.2,,87.8,87.66,,,Visualizer
moment,61.063,0.01,20.8,0.0,0.0,,87.93,87.62,,,Visualizer
moment,61.242,0.0,20.8,0.0,0.0,,87.8,87.5,,,Visualizer
moment,61.467,0.0,21.0,0.0,0.2,,87.7,87.51,,,Visualizer
moment,61.692,0.0,21.0,0.0,0.2,,87.67,87.52,,,Visualizer
moment,61.873,0.01,21.0,0.0,0.2,,87.67,87.5,,,Visualizer
moment,62.142,0.01,21.0,0.0,0.2,,87.7,87.56,,,Visualizer
moment,62.322,0.0,21.0,0.0,0.1,,87.7,87.49,,,Visualizer
moment,62.502,0.0,21.0,0.0,0.0,,87.57,87.37,,,Visualizer
moment,62.727,0.0,21.1,0.0,0.1,,87.54,87.42,,,Visualizer
moment,62.952,0.0,21.1,0.0,0.1,,87.63,87.4,,,Visualizer
moment,63.132,0.01,21.1,0.0,0.1,,87.5,87.38,,,Visualizer
moment,63.357,0.01,21.1,0.0,0.1,,87.5,87.36,,,Visualizer
moment,63.582,0.02,21.1,0.0,0.1,,87.83,87.37,,,Visualizer
moment,63.807,0.02,21.2,0.0,0.1,,88.19,87.37,,,Visualizer
moment,63.987,0.01,21.3,0.0,0.2,,88.48,87.37,,,Visualizer
moment,64.212,0.02,21.3,0.0,0.2,,88.62,87.32,,,Visualizer
moment,64.392,0.02,21.3,0.0,0.2,,88.65,87.28,,,Visualizer
moment,64.619,0.02,21.3,0.0,0.2,,88.58,87.22,,,Visualizer
moment,64.797,0.01,21.3,0.0,0.1,,88.62,87.18,,,Visualizer
moment,65.022,0.01,21.3,0.0,0.0,,88.52,87.15,,,Visualizer
moment,65.247,0.01,21.3,0.0,0.0,,88.62,87.14,,,Visualizer
moment,65.427,0.01,21.3,0.0,0.0,,88.71,87.17,,,Visualizer
moment,65.651,0.01,21.4,0.0,0.1,,88.62,87.16,,,Visualizer
moment,65.832,0.01,21.5,0.0,0.2,,88.75,87.11,,,Visualizer
moment,66.057,0.01,21.5,0.0,0.2,,88.75,87.15,,,Visualizer
moment,66.327,0.01,21.5,0.0,0.2,,88.75,87.08,,,Visualizer
moment,66.462,0.01,21.6,0.0,0.2,,88.78,87.07,,,Visualizer
moment,66.687,0.01,21.5,0.0,0.1,,88.65,87.03,,,Visualizer
moment,66.957,0.01,21.6,0.0,0.1,,88.62,87.02,,,Visualizer
moment,67.092,0.01,21.6,0.0,0.1,,88.65,86.97,,,Visualizer
moment,67.317,0.01,21.7,0.0,0.2,,88.58,86.98,,,Visualizer
moment,67.497,0.01,21.7,0.0,0.1,,88.65,86.96,,,Visualizer
moment,67.767,0.01,21.7,0.0,0.1,,88.62,86.9,,,Visualizer
moment,67.947,0.01,21.7,0.0,0.1,,88.65,86.93,,,Visualizer
moment,68.127,0.01,21.7,0.0,0.1,,88.52,86.91,,,Visualizer
moment,68.397,0.01,21.8,0.0,0.1,,88.68,86.96,,,Visualizer
moment,68.577,0.01,21.8,0.0,0.1,,88.81,86.9,,,Visualizer
moment,68.756,0.01,21.8,0.0,0.1,,88.91,86.81,,,Visualizer
moment,69.027,0.01,21.8,0.0,0.1,,89.11,86.85,,,Visualizer
moment,69.206,0.01,21.8,0.0,0.1,,89.04,86.8,,,Visualizer
moment,69.387,0.01,21.8,0.0,0.0,,89.21,86.75,,,Visualizer
moment,69.612,0.01,21.9,0.0,0.1,,89.67,86.72,,,Visualizer
