information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.736,8.32,6.4,2.32,1.81,,88.48,89.84,,,Visualizer
moment,11.036,8.4,6.9,2.3,1.81,,88.52,89.86,,,Visualizer
moment,11.287,8.49,7.4,2.37,1.71,,88.52,89.78,,,Visualizer
moment,11.497,9.03,7.9,2.47,1.91,,88.68,89.79,,,Visualizer
moment,11.788,9.6,8.4,2.51,1.81,,88.91,89.77,,,Visualizer
moment,12.006,9.9,8.7,2.54,1.81,,88.88,89.77,,,Visualizer
moment,12.285,10.24,9.4,2.59,2.01,,89.04,89.78,,,Visualizer
moment,12.488,10.47,9.8,2.59,1.91,,89.2,89.76,,,Visualizer
moment,12.786,10.59,10.2,2.56,2.01,,89.3,89.76,,,Visualizer
moment,12.999,10.68,10.6,2.54,2.11,,89.47,89.75,,,Visualizer
moment,13.286,10.73,11.4,2.54,2.01,,89.6,89.68,,,Visualizer
moment,13.489,10.73,11.8,2.53,2.01,,89.8,89.72,,,Visualizer
moment,13.835,10.62,12.5,2.49,2.11,,89.89,89.71,,,Visualizer
moment,14.041,10.43,12.8,2.47,2.01,,89.8,89.78,,,Visualizer
moment,14.236,10.38,13.2,2.41,2.01,,89.83,89.75,,,Visualizer
moment,14.551,10.28,13.8,2.4,2.01,,89.89,89.73,,,Visualizer
moment,14.736,10.21,14.3,2.39,2.11,,90.09,89.74,,,Visualizer
moment,15.085,10.08,14.8,2.36,2.01,,90.19,89.71,,,Visualizer
moment,15.303,9.92,15.4,2.34,2.01,,90.09,89.72,,,Visualizer
moment,15.486,9.78,15.8,2.3,2.01,,90.16,89.73,,,Visualizer
moment,15.785,9.74,16.3,2.32,1.91,,90.16,89.7,,,Visualizer
moment,15.994,9.71,16.7,2.3,1.91,,90.19,89.74,,,Visualizer
moment,16.285,9.59,17.3,2.28,1.91,,90.12,89.72,,,Visualizer
moment,16.499,9.54,17.8,2.29,2.01,,90.29,89.75,,,Visualizer
moment,16.791,9.56,18.6,2.27,2.11,,90.16,89.76,,,Visualizer
moment,16.986,9.5,18.8,2.3,2.11,,90.19,89.76,,,Visualizer
moment,17.304,9.48,19.3,2.27,2.01,,90.22,89.73,,,Visualizer
moment,17.493,9.36,19.7,2.27,1.91,,90.36,89.68,,,Visualizer
moment,17.856,9.36,20.5,2.28,1.91,,90.26,89.73,,,Visualizer
moment,18.141,9.35,20.9,2.28,2.01,,90.29,89.7,,,Visualizer
moment,18.239,9.31,21.1,2.28,2.01,,90.19,89.74,,,Visualizer
moment,18.537,9.4,21.6,2.28,1.91,,90.26,89.75,,,Visualizer
moment,18.736,9.47,22.0,2.3,1.91,,90.29,89.73,,,Visualizer
moment,19.036,9.54,22.6,2.32,1.91,,90.39,89.79,,,Visualizer
moment,19.247,9.62,23.0,2.32,1.91,,90.39,89.71,,,Visualizer
moment,19.537,9.59,23.5,2.32,1.91,,90.39,89.68,,,Visualizer
moment,19.735,9.72,24.0,2.33,2.01,,90.42,89.76,,,Visualizer
moment,20.063,9.76,24.5,2.34,1.91,,90.36,89.77,,,Visualizer
moment,20.292,9.77,25.1,2.34,1.91,,90.46,89.79,,,Visualizer
moment,20.486,9.72,25.5,2.35,2.01,,90.62,89.67,,,Visualizer
moment,20.793,9.72,26.1,2.35,1.91,,90.55,89.69,,,Visualizer
moment,20.985,9.76,26.5,2.34,2.01,,90.72,89.75,,,Visualizer
moment,21.3,9.75,26.9,2.32,2.01,,90.79,89.69,,,Visualizer
moment,21.536,9.8,27.4,2.28,1.91,,90.75,89.77,,,Visualizer
moment,21.736,9.92,27.8,2.3,1.91,,90.75,89.73,,,Visualizer
moment,22.041,10.02,28.3,2.32,1.81,,90.92,89.73,,,Visualizer
moment,22.236,10.07,28.8,2.31,1.91,,90.92,89.76,,,Visualizer
moment,22.555,10.02,29.4,2.3,2.01,,90.95,89.74,,,Visualizer
moment,22.736,10.11,29.7,2.31,1.91,,90.89,89.76,,,Visualizer
moment,23.039,10.31,30.3,2.35,2.01,,90.95,89.79,,,Visualizer
moment,23.235,10.44,30.6,2.35,1.81,,90.92,89.78,,,Visualizer
moment,23.554,10.4,31.4,2.37,1.91,,90.85,89.74,,,Visualizer
moment,23.737,10.42,31.6,2.36,1.91,,90.89,89.77,,,Visualizer
moment,24.09,10.37,32.4,2.32,1.91,,90.89,89.76,,,Visualizer
moment,24.305,10.37,32.7,2.36,1.91,,90.95,89.79,,,Visualizer
moment,24.486,10.48,33.1,2.31,1.91,,90.98,89.75,,,Visualizer
moment,24.786,10.52,33.6,2.33,1.81,,90.92,89.75,,,Visualizer
moment,24.988,10.69,34.0,2.35,1.81,,90.98,89.8,,,Visualizer
moment,25.288,10.76,34.6,2.37,1.91,,91.05,89.76,,,Visualizer
moment,25.486,10.77,35.0,2.36,1.91,,91.09,89.8,,,Visualizer
moment,25.809,10.76,35.8,2.36,1.91,,91.09,89.77,,,Visualizer
moment,25.986,10.79,35.9,2.33,1.91,,91.02,89.81,,,Visualizer
moment,26.294,10.82,36.7,2.33,1.91,,90.98,89.77,,,Visualizer
moment,26.49,10.86,36.8,2.34,1.81,,91.02,89.83,,,Visualizer
moment,26.736,10.81,37.2,2.34,1.81,,90.92,89.8,,,Visualizer
