information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.77,1.81,0.0,0.21,0.0,,255.0,88.6,,,Visualizer
moment,8.995,1.84,0.0,0.31,0.0,,255.0,88.57,,,Visualizer
moment,9.219,1.92,0.0,0.31,0.0,,255.0,88.55,,,Visualizer
moment,9.445,1.9,0.0,0.24,0.0,,255.0,88.59,,,Visualizer
moment,9.759,1.85,0.0,0.19,0.0,,255.0,88.52,,,Visualizer
moment,9.984,1.82,0.0,0.15,0.0,,255.0,88.47,,,Visualizer
moment,10.209,1.8,0.0,0.11,0.0,,255.0,88.55,,,Visualizer
moment,10.479,1.77,0.0,0.12,0.0,,255.0,88.47,,,Visualizer
moment,10.794,1.81,0.0,0.18,0.0,,255.0,88.5,,,Visualizer
moment,10.974,1.83,0.0,0.15,0.0,,255.0,88.5,,,Visualizer
moment,11.199,1.78,0.0,0.22,0.0,,255.0,88.52,,,Visualizer
moment,11.426,1.91,0.0,0.3,0.0,,255.0,88.52,,,Visualizer
moment,11.694,1.95,0.0,0.24,0.0,,255.0,88.56,,,Visualizer
moment,11.965,1.88,0.0,0.19,0.0,,255.0,88.5,,,Visualizer
moment,12.189,1.86,0.0,0.14,0.0,,255.0,88.4,,,Visualizer
moment,12.459,1.84,0.0,0.11,0.0,,255.0,88.44,,,Visualizer
moment,12.685,1.81,0.0,0.09,0.0,,255.0,88.43,,,Visualizer
moment,12.955,1.79,0.0,0.07,0.0,,255.0,88.47,,,Visualizer
moment,13.179,1.77,0.0,0.05,0.0,,255.0,88.48,,,Visualizer
moment,13.449,1.8,0.0,0.16,0.0,,255.0,88.42,,,Visualizer
moment,13.764,1.86,0.0,0.13,0.0,,255.0,88.51,,,Visualizer
moment,13.989,1.81,0.0,0.1,0.0,,255.0,88.47,,,Visualizer
moment,14.214,1.79,0.0,0.08,0.0,,255.0,88.4,,,Visualizer
moment,14.439,1.83,0.0,0.26,0.0,,255.0,88.5,,,Visualizer
moment,14.754,1.95,0.0,0.23,0.0,,255.0,88.51,,,Visualizer
moment,14.979,1.91,0.0,0.19,0.0,,255.0,88.48,,,Visualizer
moment,15.203,1.87,0.0,0.14,0.0,,255.0,88.48,,,Visualizer
moment,15.43,1.85,0.0,0.11,0.0,,255.0,88.51,,,Visualizer
moment,15.7,1.83,0.0,0.09,0.0,,255.0,88.5,,,Visualizer
moment,15.969,1.81,0.0,0.07,0.0,,255.0,88.5,,,Visualizer
moment,16.194,1.79,0.1,0.05,0.1,,255.0,88.5,,,Visualizer
moment,16.42,1.77,0.1,0.11,0.1,,255.0,88.5,,,Visualizer
moment,16.689,1.83,0.0,0.15,0.0,,255.0,88.46,,,Visualizer
moment,16.96,1.84,0.0,0.12,0.0,,255.0,88.44,,,Visualizer
moment,17.184,1.8,0.0,0.09,-0.1,,255.0,88.48,,,Visualizer
moment,17.455,1.79,0.0,0.1,-0.1,,255.0,88.46,,,Visualizer
moment,17.68,1.83,0.0,0.17,0.0,,255.0,88.47,,,Visualizer
moment,17.999,1.86,0.2,0.14,0.2,,255.0,88.44,,,Visualizer
moment,18.173,1.82,0.2,0.11,0.2,,255.0,88.51,,,Visualizer
moment,18.445,1.8,0.2,0.12,0.2,,255.0,88.45,,,Visualizer
moment,18.76,1.83,0.2,0.16,0.2,,255.0,88.42,,,Visualizer
moment,18.985,1.84,0.2,0.13,-0.1,,255.0,88.41,,,Visualizer
moment,19.208,1.81,0.2,0.1,0.0,,255.0,88.37,,,Visualizer
moment,19.478,1.82,0.3,0.19,0.1,,255.0,88.43,,,Visualizer
moment,19.794,1.87,0.3,0.16,0.1,,255.0,88.41,,,Visualizer
moment,19.975,1.82,0.3,0.12,0.1,,255.0,88.44,,,Visualizer
moment,20.243,1.8,0.3,0.17,0.1,,255.0,88.43,,,Visualizer
moment,20.469,1.85,0.4,0.26,0.1,,255.0,88.39,,,Visualizer
moment,20.783,2.0,0.5,0.42,0.2,,255.0,88.43,,,Visualizer
moment,20.97,2.15,0.5,0.59,0.2,,255.0,88.4,,,Visualizer
moment,21.234,2.37,0.6,0.68,0.3,,255.0,88.38,,,Visualizer
moment,21.46,2.59,0.7,0.82,0.3,,255.0,88.41,,,Visualizer
moment,21.773,2.84,0.9,0.9,0.4,,255.0,88.43,,,Visualizer
moment,21.954,3.12,0.8,1.0,0.3,,255.0,88.42,,,Visualizer
moment,22.224,3.42,0.9,1.03,0.3,,255.0,88.45,,,Visualizer
moment,22.495,3.73,1.1,1.03,0.4,,255.0,88.45,,,Visualizer
moment,22.764,4.0,1.0,1.07,0.1,,255.0,88.39,,,Visualizer
moment,22.988,4.3,1.2,1.1,0.4,,255.0,88.45,,,Visualizer
moment,23.258,4.64,1.3,1.09,0.4,,255.0,88.51,,,Visualizer
moment,23.484,5.01,1.4,1.07,0.3,,255.0,88.5,,,Visualizer
moment,23.761,5.33,1.8,1.03,0.79,,255.0,88.44,,,Visualizer
moment,23.979,5.6,1.8,1.01,0.59,,255.0,88.5,,,Visualizer
moment,24.204,5.92,1.9,1.0,0.59,,255.0,88.5,,,Visualizer
moment,24.474,6.25,2.1,0.96,0.69,,255.0,88.36,,,Visualizer
moment,24.788,6.5,2.3,0.85,0.59,,255.0,88.44,,,Visualizer
moment,24.969,6.48,2.3,0.84,0.59,,255.0,88.44,,,Visualizer
moment,25.239,6.64,2.6,0.74,0.69,,255.0,88.41,,,Visualizer
moment,25.465,6.65,2.7,0.74,0.59,,255.0,88.44,,,Visualizer
moment,25.779,6.86,2.9,0.74,0.59,,255.0,88.35,,,Visualizer
moment,25.959,6.98,3.0,0.7,0.69,,255.0,88.27,,,Visualizer
moment,26.23,7.0,3.3,0.72,0.69,,255.0,88.25,,,Visualizer
moment,26.453,7.19,3.5,0.67,0.79,,255.0,88.24,,,Visualizer
moment,26.769,7.18,3.7,0.7,0.79,,255.0,88.25,,,Visualizer
moment,26.993,7.33,3.8,0.65,0.79,,255.0,88.2,,,Visualizer
moment,27.222,7.27,4.1,0.67,0.79,,255.0,88.2,,,Visualizer
moment,27.489,7.41,4.3,0.65,0.79,,255.0,88.22,,,Visualizer
moment,27.758,7.39,4.5,0.64,0.79,,255.0,88.15,,,Visualizer
moment,27.983,7.42,4.7,0.66,0.89,,255.0,88.13,,,Visualizer
moment,28.207,7.46,5.0,0.62,0.79,,255.0,88.14,,,Visualizer
moment,28.477,7.41,5.2,0.65,0.89,,255.0,88.11,,,Visualizer
moment,28.792,7.48,5.5,0.65,0.99,,255.0,88.13,,,Visualizer
moment,28.973,7.43,5.7,0.65,0.99,,255.0,88.07,,,Visualizer
moment,29.197,7.47,5.9,0.68,0.89,,255.0,88.06,,,Visualizer
moment,29.469,7.5,6.2,0.69,0.99,,255.0,88.01,,,Visualizer
moment,29.788,7.47,6.5,0.67,0.99,,255.0,87.9,,,Visualizer
moment,29.964,7.49,6.7,0.69,0.99,,255.0,87.93,,,Visualizer
moment,30.234,7.48,6.9,0.71,0.99,,255.0,87.95,,,Visualizer
moment,30.458,7.5,7.1,0.71,0.89,,255.0,87.92,,,Visualizer
moment,30.773,7.46,7.4,0.72,0.99,,255.0,87.98,,,Visualizer
moment,30.953,7.52,7.7,0.74,1.09,,255.0,87.88,,,Visualizer
moment,31.222,7.49,8.0,0.75,1.09,,255.0,87.83,,,Visualizer
moment,31.448,7.48,8.2,0.77,1.09,,255.0,87.87,,,Visualizer
moment,31.762,7.5,8.5,0.76,1.09,,255.0,87.83,,,Visualizer
moment,31.988,7.51,8.8,0.76,1.09,,255.0,87.78,,,Visualizer
moment,32.213,7.47,9.1,0.79,1.09,,255.0,87.71,,,Visualizer
moment,32.483,7.47,9.4,0.8,1.19,,255.0,87.7,,,Visualizer
moment,32.756,7.47,9.7,0.8,1.19,,255.0,87.73,,,Visualizer
moment,32.987,7.52,10.0,0.8,1.19,,255.0,87.69,,,Visualizer
moment,33.202,7.51,10.2,0.79,1.19,,255.0,87.58,,,Visualizer
moment,33.472,7.44,10.6,0.82,1.19,,255.0,87.54,,,Visualizer
moment,33.787,7.49,11.0,0.85,1.28,,255.0,87.54,,,Visualizer
moment,33.97,7.51,11.2,0.85,1.19,,255.0,87.45,,,Visualizer
moment,34.194,7.47,11.5,0.85,1.28,,255.0,87.45,,,Visualizer
moment,34.463,7.47,11.9,0.86,1.28,,255.0,87.47,,,Visualizer
moment,34.777,7.51,12.2,0.87,1.19,,255.0,87.38,,,Visualizer
moment,34.958,7.49,12.5,0.88,1.28,,255.0,87.31,,,Visualizer
moment,35.237,7.52,12.8,0.88,1.28,,255.0,87.23,,,Visualizer
moment,35.452,7.5,13.2,0.88,1.28,,255.0,87.28,,,Visualizer
moment,35.768,7.51,13.6,0.89,1.38,,255.0,87.22,,,Visualizer
moment,35.993,7.52,13.9,0.88,1.38,,255.0,87.2,,,Visualizer
moment,36.22,7.48,14.1,0.89,1.28,,255.0,87.12,,,Visualizer
moment,36.445,7.49,14.4,0.91,1.28,,255.0,87.14,,,Visualizer
moment,36.767,7.55,14.8,0.93,1.28,,255.0,86.99,,,Visualizer
moment,36.982,7.53,15.2,0.93,1.28,,255.0,86.99,,,Visualizer
moment,37.207,7.51,15.5,0.95,1.38,,255.0,86.95,,,Visualizer
moment,37.483,7.5,15.8,0.96,1.38,,255.0,86.88,,,Visualizer
moment,37.793,7.51,16.4,0.97,1.38,,255.0,86.81,,,Visualizer
moment,37.981,7.55,16.5,0.96,1.38,,255.0,86.83,,,Visualizer
moment,38.197,7.5,16.9,0.95,1.38,,255.0,86.87,,,Visualizer
moment,38.558,7.49,17.3,0.95,1.38,,255.0,86.76,,,Visualizer
moment,38.787,7.52,17.7,0.95,1.48,,255.0,86.67,,,Visualizer
moment,38.962,7.49,17.9,0.98,1.38,,255.0,86.62,,,Visualizer
moment,39.194,7.49,18.2,0.99,1.38,,255.0,86.63,,,Visualizer
moment,39.458,7.53,18.6,1.0,1.38,,255.0,86.54,,,Visualizer
moment,39.821,7.51,19.1,0.99,1.38,,255.0,86.5,,,Visualizer
moment,39.953,7.48,19.2,1.01,1.38,,255.0,86.47,,,Visualizer
moment,40.223,7.5,19.7,1.02,1.48,,255.0,86.41,,,Visualizer
moment,40.447,7.51,20.1,1.03,1.48,,255.0,86.36,,,Visualizer
moment,40.762,7.52,20.6,1.03,1.48,,255.0,86.34,,,Visualizer
moment,40.987,7.51,21.0,1.04,1.58,,255.0,86.3,,,Visualizer
moment,41.212,7.51,21.2,1.05,1.48,,255.0,86.2,,,Visualizer
moment,41.439,7.51,21.6,1.03,1.48,,255.0,86.19,,,Visualizer
moment,41.752,7.53,22.1,1.02,1.48,,255.0,86.23,,,Visualizer
moment,41.979,7.5,22.4,1.03,1.38,,255.0,86.05,,,Visualizer
moment,42.202,7.51,22.7,1.03,1.48,,255.0,85.99,,,Visualizer
moment,42.479,7.52,23.1,1.04,1.48,,255.0,86.0,,,Visualizer
moment,42.697,7.51,23.4,1.05,1.48,,255.0,85.92,,,Visualizer
moment,42.968,7.53,23.7,1.05,1.48,,255.0,85.9,,,Visualizer
moment,43.197,7.52,24.2,1.05,1.48,,255.0,85.82,,,Visualizer
moment,43.462,7.47,24.5,1.07,1.48,,255.0,85.76,,,Visualizer
moment,43.777,7.53,24.9,1.08,1.48,,255.0,85.77,,,Visualizer
moment,43.958,7.52,25.3,1.1,1.58,,255.0,85.77,,,Visualizer
moment,44.182,7.56,25.6,1.08,1.58,,255.0,85.61,,,Visualizer
moment,44.452,7.51,26.0,1.07,1.48,,255.0,85.51,,,Visualizer
moment,44.812,7.48,26.6,1.1,1.48,,255.0,85.56,,,Visualizer
moment,44.992,7.59,26.8,1.09,1.48,,255.0,85.56,,,Visualizer
moment,45.217,7.47,27.3,1.1,1.58,,255.0,85.53,,,Visualizer
moment,45.449,7.52,27.6,1.09,1.58,,255.0,85.46,,,Visualizer
moment,45.756,7.53,28.0,1.08,1.48,,255.0,85.42,,,Visualizer
moment,45.982,7.49,28.3,1.09,1.48,,255.0,85.36,,,Visualizer
moment,46.207,7.54,28.7,1.09,1.58,,255.0,85.29,,,Visualizer
moment,46.432,7.54,29.1,1.09,1.48,,255.0,85.24,,,Visualizer
moment,46.796,7.5,29.6,1.1,1.58,,255.0,85.14,,,Visualizer
moment,46.977,7.54,29.9,1.1,1.58,,255.0,85.18,,,Visualizer
moment,47.204,7.53,30.2,1.1,1.48,,255.0,85.08,,,Visualizer
moment,47.467,7.53,30.7,1.12,1.58,,255.0,85.04,,,Visualizer
moment,47.699,7.55,31.0,1.1,1.58,,255.0,85.02,,,Visualizer
moment,47.962,7.46,31.4,1.11,1.48,,255.0,85.01,,,Visualizer
moment,48.186,7.54,31.7,1.1,1.48,,255.0,84.99,,,Visualizer
moment,48.456,7.51,32.0,1.12,1.48,,255.0,84.89,,,Visualizer
