information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.512,3.26,0.0,1.84,0.0,,88.43,89.09,,,Visualizer
moment,7.784,3.3,0.0,1.5,0.0,,88.46,89.05,,,Visualizer
moment,8.027,3.22,0.5,1.17,0.48,,88.43,89.03,,,Visualizer
moment,8.323,3.05,0.4,1.02,0.39,,88.39,89.01,,,Visualizer
moment,8.564,3.06,0.8,0.95,0.77,,88.43,88.95,,,Visualizer
moment,8.779,3.16,0.9,0.8,0.87,,88.33,88.92,,,Visualizer
moment,9.043,3.08,0.8,0.63,0.29,,88.39,88.99,,,Visualizer
moment,9.272,3.03,1.2,0.6,0.77,,88.33,88.9,,,Visualizer
moment,9.539,3.03,1.2,0.53,0.39,,88.36,88.91,,,Visualizer
moment,9.764,3.04,1.2,0.58,0.29,,88.29,88.92,,,Visualizer
moment,10.037,3.07,1.5,0.47,0.68,,88.33,88.88,,,Visualizer
moment,10.26,3.01,1.5,0.45,0.48,,88.19,88.81,,,Visualizer
moment,10.527,3.05,1.5,0.4,0.29,,88.23,88.81,,,Visualizer
moment,10.796,2.94,1.9,0.41,0.68,,88.23,88.83,,,Visualizer
moment,11.022,2.98,1.9,0.4,0.48,,88.12,88.79,,,Visualizer
moment,11.29,3.02,1.9,0.47,0.39,,88.16,88.78,,,Visualizer
moment,11.517,3.04,2.0,0.44,0.48,,88.19,88.8,,,Visualizer
moment,11.787,3.05,2.4,0.42,0.48,,87.99,88.71,,,Visualizer
moment,12.012,3.05,2.3,0.33,0.39,,88.06,88.74,,,Visualizer
moment,12.283,3.01,2.4,0.26,0.48,,88.06,88.7,,,Visualizer
moment,12.506,2.97,2.4,0.32,0.48,,87.96,88.76,,,Visualizer
moment,12.776,2.97,2.7,0.35,0.58,,87.99,88.76,,,Visualizer
moment,13.047,3.0,2.7,0.31,0.29,,88.09,88.76,,,Visualizer
moment,13.317,3.05,2.7,0.35,0.29,,87.96,88.75,,,Visualizer
moment,13.541,3.05,3.0,0.38,0.58,,87.93,88.7,,,Visualizer
moment,13.812,3.01,3.0,0.32,0.39,,87.93,88.68,,,Visualizer
moment,14.04,3.01,3.1,0.47,0.39,,87.93,88.68,,,Visualizer
moment,14.262,3.31,3.2,0.88,0.48,,87.66,88.7,,,Visualizer
moment,14.53,3.86,3.4,1.36,0.48,,87.56,88.72,,,Visualizer
moment,14.762,4.58,3.4,1.78,0.39,,87.32,88.74,,,Visualizer
moment,15.026,5.35,3.5,2.05,0.48,,87.16,88.7,,,Visualizer
moment,15.3,6.15,3.9,2.16,0.68,,87.29,88.73,,,Visualizer
moment,15.54,6.78,4.0,2.19,0.77,,87.52,88.7,,,Visualizer
moment,15.79,7.25,4.5,2.18,1.07,,87.96,88.7,,,Visualizer
moment,16.015,7.54,4.9,2.17,1.36,,88.39,88.78,,,Visualizer
moment,16.289,7.8,5.2,2.15,1.45,,88.86,88.73,,,Visualizer
moment,16.523,7.99,5.8,2.18,1.74,,89.3,88.69,,,Visualizer
moment,16.783,8.24,6.5,2.17,1.94,,89.57,88.65,,,Visualizer
moment,17.008,8.32,6.7,2.18,1.94,,89.91,88.63,,,Visualizer
moment,17.323,8.42,7.2,2.23,2.03,,90.05,88.65,,,Visualizer
moment,17.555,8.54,8.3,2.26,2.42,,89.98,88.64,,,Visualizer
moment,17.78,8.61,8.8,2.32,2.42,,89.88,88.67,,,Visualizer
moment,18.075,8.71,9.6,2.36,2.52,,89.67,88.66,,,Visualizer
moment,18.272,8.75,10.1,2.32,2.52,,89.47,88.71,,,Visualizer
moment,18.537,8.75,11.0,2.34,2.61,,89.3,88.75,,,Visualizer
moment,18.76,8.8,11.3,2.43,2.71,,89.13,88.85,,,Visualizer
moment,19.055,8.83,12.2,2.5,2.81,,89.03,88.85,,,Visualizer
moment,19.26,8.87,13.1,2.57,2.91,,89.07,88.88,,,Visualizer
moment,19.569,8.93,13.8,2.54,3.0,,88.86,88.91,,,Visualizer
moment,19.794,8.92,14.8,2.58,3.1,,88.7,88.88,,,Visualizer
moment,20.019,8.94,15.1,2.63,3.1,,88.76,88.86,,,Visualizer
moment,20.3,8.95,16.4,2.68,3.2,,88.83,88.89,,,Visualizer
moment,20.559,9.0,16.7,2.63,3.1,,88.9,88.93,,,Visualizer
moment,20.788,8.93,17.6,2.67,3.1,,88.9,88.98,,,Visualizer
moment,21.008,8.98,18.6,2.63,3.1,,88.96,88.88,,,Visualizer
moment,21.278,8.93,19.3,2.66,3.2,,89.03,88.84,,,Visualizer
moment,21.507,9.04,19.6,2.6,3.1,,89.07,88.83,,,Visualizer
moment,21.774,8.94,20.6,2.62,3.2,,89.07,88.86,,,Visualizer
moment,22.043,8.92,21.2,2.69,3.1,,88.9,88.88,,,Visualizer
moment,22.268,9.04,22.2,2.75,3.1,,88.83,88.88,,,Visualizer
moment,22.539,9.03,23.3,2.75,3.29,,88.66,88.86,,,Visualizer
moment,22.764,9.01,23.9,2.7,3.2,,88.39,88.88,,,Visualizer
moment,23.171,8.98,25.3,2.73,3.29,,88.36,88.91,,,Visualizer
moment,23.261,9.01,25.3,2.78,3.29,,88.29,88.81,,,Visualizer
moment,23.53,9.03,26.7,2.8,3.29,,88.33,88.9,,,Visualizer
moment,23.762,8.94,27.3,2.87,3.29,,88.16,88.94,,,Visualizer
moment,24.023,9.52,28.0,3.07,3.29,,88.12,88.91,,,Visualizer
moment,24.295,10.69,29.1,3.14,3.29,,88.16,88.87,,,Visualizer
moment,24.522,11.05,29.9,3.15,3.49,,88.19,88.82,,,Visualizer
moment,24.792,11.1,31.0,3.1,3.58,,88.19,88.76,,,Visualizer
moment,25.017,11.05,31.8,3.05,3.68,,87.99,88.74,,,Visualizer
moment,25.285,10.9,32.8,2.97,3.58,,87.89,88.72,,,Visualizer
moment,25.512,10.5,33.6,2.88,3.58,,87.86,88.71,,,Visualizer
moment,25.806,10.08,34.3,2.84,3.58,,87.66,88.73,,,Visualizer
moment,26.02,9.49,35.4,2.73,3.49,,87.52,88.69,,,Visualizer
moment,26.275,8.65,36.1,2.65,3.49,,87.56,88.63,,,Visualizer
moment,26.556,8.06,37.1,2.55,3.39,,87.52,88.67,,,Visualizer
moment,26.777,7.52,37.8,2.48,3.39,,87.59,88.63,,,Visualizer
