information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.884,2.22,0.0,0.03,0.0,,96.68,96.11,,,Visualizer
moment,16.066,2.18,0.0,0.02,0.0,,96.78,96.08,,,Visualizer
moment,16.199,2.14,0.0,0.02,0.0,,96.71,96.04,,,Visualizer
moment,16.424,2.11,0.0,0.01,0.0,,96.82,96.03,,,Visualizer
moment,16.694,2.07,0.0,0.01,0.0,,96.68,95.98,,,Visualizer
moment,16.874,2.04,0.0,0.01,0.0,,96.64,95.99,,,Visualizer
moment,17.145,2.01,0.0,0.01,0.0,,96.71,96.0,,,Visualizer
moment,17.279,1.98,0.0,0.01,0.0,,96.64,95.9,,,Visualizer
moment,17.504,1.95,0.0,0.0,0.0,,96.78,95.92,,,Visualizer
moment,17.684,1.92,0.0,0.0,0.0,,96.71,95.89,,,Visualizer
moment,17.999,1.89,0.0,0.0,0.0,,96.75,95.89,,,Visualizer
moment,18.091,1.87,0.0,0.0,0.0,,96.68,95.85,,,Visualizer
moment,18.359,1.84,0.0,0.0,0.0,,96.64,95.76,,,Visualizer
moment,18.494,1.81,0.0,0.0,0.0,,96.75,95.78,,,Visualizer
moment,18.719,1.79,0.0,0.0,0.0,,96.54,95.76,,,Visualizer
moment,18.944,1.77,0.0,0.0,0.0,,96.75,95.74,,,Visualizer
moment,19.124,1.75,0.0,0.0,0.0,,96.75,95.77,,,Visualizer
moment,19.349,1.73,0.0,0.0,0.0,,96.64,95.73,,,Visualizer
moment,19.574,1.71,0.0,0.0,0.0,,96.71,95.72,,,Visualizer
moment,19.754,1.68,0.0,0.0,0.0,,96.64,95.62,,,Visualizer
moment,19.979,1.67,0.0,0.0,0.0,,96.68,95.64,,,Visualizer
moment,20.159,1.65,0.0,0.0,0.0,,96.61,95.66,,,Visualizer
moment,20.383,1.63,0.0,0.0,0.0,,96.61,95.65,,,Visualizer
moment,20.609,1.61,0.0,0.0,0.0,,96.61,95.62,,,Visualizer
moment,20.789,1.6,0.0,0.0,0.0,,96.5,95.56,,,Visualizer
moment,21.014,1.58,0.0,0.0,0.0,,96.57,95.56,,,Visualizer
moment,21.239,1.56,0.0,0.0,0.0,,96.47,95.54,,,Visualizer
moment,21.508,1.55,0.0,0.0,0.0,,96.61,95.44,,,Visualizer
moment,21.688,1.53,0.0,0.0,0.0,,96.57,95.46,,,Visualizer
moment,21.823,1.52,0.0,0.0,0.0,,96.54,95.5,,,Visualizer
moment,22.139,1.51,0.0,0.0,0.0,,96.4,95.46,,,Visualizer
moment,22.319,1.5,0.0,0.0,0.0,,96.43,95.45,,,Visualizer
moment,22.499,1.48,0.0,0.0,0.0,,96.54,95.4,,,Visualizer
moment,22.679,1.47,0.0,0.0,0.0,,96.4,95.41,,,Visualizer
moment,22.952,1.46,0.0,0.0,0.0,,96.36,95.36,,,Visualizer
moment,23.083,1.44,0.0,0.0,0.0,,96.47,95.29,,,Visualizer
moment,23.308,1.44,0.0,0.0,0.0,,96.33,95.32,,,Visualizer
moment,23.581,1.42,0.0,0.0,0.0,,96.47,95.28,,,Visualizer
moment,23.714,1.41,0.0,0.0,0.0,,96.43,95.28,,,Visualizer
moment,23.938,1.4,0.0,0.0,0.0,,96.3,95.25,,,Visualizer
moment,24.164,1.39,0.0,0.0,0.0,,96.33,95.23,,,Visualizer
moment,24.389,1.38,0.0,0.0,0.0,,96.4,95.26,,,Visualizer
moment,24.568,1.37,0.0,0.0,0.0,,96.4,95.25,,,Visualizer
moment,24.749,1.36,0.0,0.0,0.0,,96.23,95.19,,,Visualizer
moment,24.973,1.35,0.0,0.0,0.0,,96.19,95.13,,,Visualizer
moment,25.198,1.34,0.0,0.0,0.0,,96.16,95.13,,,Visualizer
moment,25.378,1.33,0.0,0.0,0.0,,96.26,95.16,,,Visualizer
moment,25.603,1.32,0.0,0.0,0.0,,96.3,95.13,,,Visualizer
moment,25.784,1.31,0.0,0.0,0.0,,96.26,95.12,,,Visualizer
moment,26.053,1.31,0.0,0.0,0.0,,96.16,95.07,,,Visualizer
moment,26.233,1.3,0.0,0.0,0.0,,96.12,95.0,,,Visualizer
moment,26.413,1.29,0.0,0.0,0.0,,96.12,95.02,,,Visualizer
moment,26.639,1.28,0.0,0.0,0.0,,96.12,95.03,,,Visualizer
moment,26.864,1.27,0.0,0.0,0.0,,96.09,95.02,,,Visualizer
moment,27.044,1.26,0.0,0.0,0.0,,96.16,95.03,,,Visualizer
moment,27.314,1.26,0.0,0.0,0.0,,95.98,94.97,,,Visualizer
moment,27.448,1.25,0.0,0.0,0.0,,96.12,94.93,,,Visualizer
moment,27.673,1.24,0.0,0.0,0.0,,96.16,94.9,,,Visualizer
moment,27.944,1.23,0.0,0.0,0.0,,96.12,94.85,,,Visualizer
moment,28.123,1.22,0.0,0.0,0.0,,96.05,94.82,,,Visualizer
moment,28.303,1.22,0.0,0.0,0.0,,95.88,94.89,,,Visualizer
moment,28.618,1.21,0.0,0.0,0.0,,96.02,94.83,,,Visualizer
moment,28.708,1.2,0.0,0.0,0.0,,95.91,94.83,,,Visualizer
moment,28.933,1.19,0.0,0.0,0.0,,95.98,94.79,,,Visualizer
moment,29.113,1.19,0.0,0.0,0.0,,95.91,94.76,,,Visualizer
moment,29.383,1.18,0.0,0.0,0.0,,95.95,94.81,,,Visualizer
moment,29.563,1.18,0.0,0.0,0.0,,95.85,94.74,,,Visualizer
moment,29.744,1.17,0.0,0.0,0.0,,95.81,94.78,,,Visualizer
moment,30.013,1.16,0.0,0.0,0.0,,95.74,94.76,,,Visualizer
moment,30.193,1.16,0.0,0.0,0.0,,95.74,94.67,,,Visualizer
moment,30.373,1.15,0.0,0.0,0.0,,95.74,94.64,,,Visualizer
moment,30.598,1.14,0.0,0.0,0.0,,95.78,94.58,,,Visualizer
moment,30.824,1.14,0.0,0.0,0.0,,95.71,94.55,,,Visualizer
moment,31.003,1.13,0.0,0.0,0.0,,95.64,94.59,,,Visualizer
moment,31.229,1.12,0.0,0.0,0.0,,95.64,94.6,,,Visualizer
moment,31.408,1.11,0.0,0.0,0.0,,95.74,94.59,,,Visualizer
moment,31.633,1.11,0.0,0.0,0.0,,95.57,94.56,,,Visualizer
moment,31.858,1.11,0.0,0.0,0.0,,95.74,94.42,,,Visualizer
moment,32.038,1.1,0.0,0.0,0.0,,95.61,94.49,,,Visualizer
moment,32.263,1.09,0.0,0.0,0.0,,95.61,94.53,,,Visualizer
moment,32.488,1.08,0.0,0.0,0.0,,95.5,94.42,,,Visualizer
moment,32.668,1.08,0.0,0.0,0.0,,95.57,94.37,,,Visualizer
moment,32.938,1.07,0.0,0.0,0.0,,95.5,94.45,,,Visualizer
moment,33.073,1.07,0.0,0.0,0.0,,95.47,94.38,,,Visualizer
moment,33.389,1.06,0.0,0.0,0.0,,95.54,94.41,,,Visualizer
moment,33.568,1.05,0.0,0.0,0.0,,95.54,94.33,,,Visualizer
moment,33.748,1.05,0.0,0.0,0.0,,95.47,94.31,,,Visualizer
moment,33.928,1.04,0.0,0.0,0.0,,95.33,94.34,,,Visualizer
moment,34.198,1.04,0.1,0.0,0.09,,95.47,94.22,,,Visualizer
moment,34.333,1.03,0.1,0.0,0.09,,95.4,94.23,,,Visualizer
moment,34.558,1.02,0.1,0.0,0.09,,95.4,94.24,,,Visualizer
moment,34.738,1.02,0.1,0.0,0.09,,95.4,94.25,,,Visualizer
moment,35.008,1.01,0.1,0.0,0.09,,95.33,94.26,,,Visualizer
moment,35.188,1.01,0.1,0.0,0.0,,95.26,94.2,,,Visualizer
moment,35.368,1.0,0.1,0.0,0.0,,95.26,94.18,,,Visualizer
moment,35.638,1.0,0.1,0.0,0.0,,95.26,94.13,,,Visualizer
moment,35.818,1.0,0.1,0.0,0.0,,95.26,94.11,,,Visualizer
moment,35.998,0.99,0.1,0.0,0.0,,95.12,94.16,,,Visualizer
moment,36.223,0.98,0.3,0.0,0.18,,95.23,94.16,,,Visualizer
moment,36.448,0.98,0.3,0.0,0.18,,95.23,94.06,,,Visualizer
moment,36.628,0.97,0.3,0.0,0.18,,95.2,94.02,,,Visualizer
moment,36.853,0.97,0.3,0.0,0.18,,95.09,94.04,,,Visualizer
moment,37.035,0.96,0.3,0.0,0.18,,95.09,94.03,,,Visualizer
moment,37.258,0.96,0.3,0.0,0.0,,95.16,94.0,,,Visualizer
moment,37.483,0.95,0.3,0.0,0.0,,95.05,93.96,,,Visualizer
moment,37.663,0.95,0.3,0.0,0.0,,95.02,93.95,,,Visualizer
moment,37.888,0.94,0.3,0.0,0.0,,95.05,93.93,,,Visualizer
moment,38.113,0.94,0.3,0.0,0.0,,95.05,93.88,,,Visualizer
moment,38.293,0.93,0.3,0.0,0.0,,95.05,93.93,,,Visualizer
moment,38.563,0.93,0.3,0.0,0.0,,94.99,93.85,,,Visualizer
moment,38.698,0.92,0.3,0.0,0.0,,94.95,93.8,,,Visualizer
moment,38.923,0.92,0.3,0.0,0.0,,94.99,93.78,,,Visualizer
moment,39.196,0.91,0.5,0.0,0.18,,95.02,93.76,,,Visualizer
moment,39.373,0.91,0.4,0.0,0.09,,94.99,93.77,,,Visualizer
moment,39.553,0.91,0.4,0.0,0.09,,94.89,93.76,,,Visualizer
moment,39.823,0.9,0.4,0.0,0.0,,94.95,93.75,,,Visualizer
moment,40.003,0.9,0.4,0.0,0.0,,94.78,93.67,,,Visualizer
moment,40.183,0.89,0.4,0.0,0.0,,94.75,93.7,,,Visualizer
moment,40.408,0.89,0.4,0.0,0.0,,94.68,93.76,,,Visualizer
moment,40.633,0.88,0.4,0.0,0.0,,94.82,93.62,,,Visualizer
moment,40.813,0.88,0.4,0.0,0.0,,94.68,93.6,,,Visualizer
moment,40.994,0.87,0.4,0.0,0.0,,94.78,93.64,,,Visualizer
moment,41.263,0.87,0.4,0.0,0.0,,94.71,93.57,,,Visualizer
moment,41.446,0.86,0.4,0.0,0.0,,94.75,93.57,,,Visualizer
moment,41.624,0.86,0.5,0.0,0.09,,94.64,93.55,,,Visualizer
moment,41.848,0.85,0.5,0.0,0.09,,94.58,93.52,,,Visualizer
moment,42.073,0.85,0.5,0.0,0.09,,94.68,93.58,,,Visualizer
moment,42.253,0.88,0.5,0.17,0.09,,94.58,93.54,,,Visualizer
moment,42.479,0.92,0.5,0.15,0.09,,94.58,93.49,,,Visualizer
moment,42.748,0.91,0.6,0.29,0.09,,94.48,93.48,,,Visualizer
moment,42.883,0.97,0.6,0.31,0.09,,94.38,93.43,,,Visualizer
moment,43.108,0.99,0.6,0.37,0.09,,94.3,93.38,,,Visualizer
moment,43.288,1.04,0.6,0.47,0.09,,94.27,93.4,,,Visualizer
moment,43.513,1.08,0.6,0.55,0.09,,94.03,93.35,,,Visualizer
moment,43.738,1.15,0.6,0.67,0.0,,93.8,93.32,,,Visualizer
moment,43.918,1.21,0.7,0.79,0.09,,93.56,93.26,,,Visualizer
moment,44.188,1.29,0.7,0.84,0.09,,93.39,93.2,,,Visualizer
moment,44.323,1.38,0.7,0.97,0.09,,93.15,93.26,,,Visualizer
moment,44.548,1.51,0.7,1.12,0.09,,92.88,93.18,,,Visualizer
moment,44.773,1.6,0.8,1.13,0.18,,92.58,93.17,,,Visualizer
moment,44.998,1.69,0.8,1.18,0.09,,92.38,93.13,,,Visualizer
moment,45.178,1.87,0.8,1.38,0.09,,92.01,93.06,,,Visualizer
moment,45.448,2.07,0.8,1.38,0.09,,91.91,93.07,,,Visualizer
moment,45.583,2.28,0.9,1.48,0.18,,91.44,93.04,,,Visualizer
moment,45.808,2.56,1.0,1.59,0.18,,91.21,93.03,,,Visualizer
moment,46.033,2.91,1.0,1.7,0.18,,90.88,92.95,,,Visualizer
moment,46.258,3.33,1.0,1.77,0.18,,90.68,92.92,,,Visualizer
moment,46.438,3.78,1.1,1.8,0.28,,90.51,92.89,,,Visualizer
moment,46.663,4.33,1.3,1.83,0.37,,90.31,92.87,,,Visualizer
moment,46.888,4.96,1.4,1.88,0.37,,90.34,92.85,,,Visualizer
moment,47.067,5.67,1.5,1.97,0.46,,90.38,92.83,,,Visualizer
moment,47.293,6.42,1.7,2.01,0.65,,90.48,92.77,,,Visualizer
moment,47.473,7.28,1.9,2.02,0.74,,90.54,92.71,,,Visualizer
moment,47.697,8.12,2.0,2.02,0.74,,90.77,92.61,,,Visualizer
moment,47.88,8.82,2.2,1.85,0.74,,91.11,92.6,,,Visualizer
moment,48.103,9.04,2.4,1.59,0.92,,91.24,92.55,,,Visualizer
moment,48.283,8.99,2.6,1.55,0.92,,91.31,92.57,,,Visualizer
moment,48.508,9.25,2.8,1.35,0.92,,91.54,92.52,,,Visualizer
moment,48.823,9.12,3.1,1.21,0.83,,91.68,92.49,,,Visualizer
moment,48.913,9.15,3.1,1.19,0.83,,91.81,92.42,,,Visualizer
moment,49.138,9.29,3.4,1.08,0.92,,91.88,92.4,,,Visualizer
moment,49.363,9.26,3.7,1.03,1.02,,92.01,92.37,,,Visualizer
moment,49.542,9.27,3.8,1.06,1.02,,92.07,92.29,,,Visualizer
moment,49.812,9.32,4.1,0.92,1.02,,92.18,92.28,,,Visualizer
moment,49.948,9.24,4.2,1.01,1.02,,92.24,92.26,,,Visualizer
moment,50.172,9.4,4.4,0.93,0.92,,92.38,92.24,,,Visualizer
moment,50.443,9.17,4.8,0.97,1.02,,92.34,92.2,,,Visualizer
moment,50.622,9.19,4.9,1.0,1.02,,92.45,92.16,,,Visualizer
moment,50.803,9.24,5.2,0.91,1.11,,92.45,92.22,,,Visualizer
moment,51.073,9.19,5.4,1.04,1.11,,92.51,92.22,,,Visualizer
moment,51.258,9.34,5.7,1.01,1.2,,92.45,92.17,,,Visualizer
moment,51.433,9.17,6.0,1.07,1.2,,92.38,92.16,,,Visualizer
moment,51.658,9.22,6.2,1.14,1.2,,92.38,92.12,,,Visualizer
moment,51.883,9.18,6.4,1.07,1.11,,92.48,92.12,,,Visualizer
moment,52.069,9.12,6.6,1.14,1.2,,92.34,92.02,,,Visualizer
moment,52.243,9.19,6.9,1.22,1.29,,92.38,92.03,,,Visualizer
moment,52.513,9.24,7.3,1.1,1.2,,92.31,92.04,,,Visualizer
moment,52.693,9.06,7.4,1.2,1.2,,92.28,92.09,,,Visualizer
moment,52.873,9.03,7.8,1.31,1.39,,92.18,92.04,,,Visualizer
moment,53.188,9.24,8.2,1.18,1.39,,92.01,91.95,,,Visualizer
moment,53.323,8.98,8.4,1.32,1.39,,91.91,91.99,,,Visualizer
moment,53.502,9.09,8.7,1.36,1.39,,91.81,92.0,,,Visualizer
moment,53.727,9.15,9.0,1.25,1.48,,91.81,91.98,,,Visualizer
moment,53.908,9.04,9.4,1.35,1.48,,91.68,91.96,,,Visualizer
moment,54.133,9.11,9.6,1.43,1.39,,91.68,92.01,,,Visualizer
moment,54.357,9.16,9.8,1.32,1.48,,91.54,91.95,,,Visualizer
moment,54.537,8.98,10.2,1.48,1.57,,91.54,91.91,,,Visualizer
moment,54.762,9.07,10.5,1.42,1.48,,91.34,91.8,,,Visualizer
moment,54.988,9.01,11.0,1.4,1.48,,91.38,91.87,,,Visualizer
moment,55.168,9.04,11.2,1.46,1.57,,91.38,91.79,,,Visualizer
moment,55.483,8.92,11.7,1.49,1.57,,91.31,91.78,,,Visualizer
moment,55.572,8.97,11.9,1.52,1.57,,91.27,91.77,,,Visualizer
moment,55.798,9.01,12.2,1.44,1.57,,91.24,91.72,,,Visualizer
moment,56.068,8.96,12.6,1.46,1.57,,91.21,91.74,,,Visualizer
moment,56.202,8.89,13.0,1.6,1.66,,91.34,91.74,,,Visualizer
moment,56.427,9.0,13.2,1.48,1.66,,91.38,91.68,,,Visualizer
moment,56.699,8.8,13.7,1.65,1.66,,91.27,91.59,,,Visualizer
moment,56.877,8.98,14.1,1.59,1.75,,91.44,91.61,,,Visualizer
moment,57.058,8.87,14.3,1.58,1.75,,91.47,91.58,,,Visualizer
moment,57.238,8.84,14.7,1.72,1.75,,91.51,91.58,,,Visualizer
moment,57.511,8.89,15.1,1.67,1.75,,91.47,91.56,,,Visualizer
moment,57.687,8.87,15.6,1.62,1.75,,91.44,91.5,,,Visualizer
moment,57.912,8.88,15.8,1.67,1.75,,91.47,91.48,,,Visualizer
moment,58.137,8.85,16.2,1.78,1.75,,91.57,91.46,,,Visualizer
moment,58.319,8.92,16.6,1.74,1.75,,91.51,91.43,,,Visualizer
moment,58.542,8.92,16.9,1.68,1.66,,91.54,91.37,,,Visualizer
moment,58.722,8.8,17.4,1.73,1.85,,91.54,91.35,,,Visualizer
moment,58.948,8.85,17.7,1.76,1.75,,91.51,91.41,,,Visualizer
moment,59.127,8.94,17.9,1.7,1.75,,91.54,91.33,,,Visualizer
moment,59.397,8.9,18.5,1.62,1.75,,91.57,91.33,,,Visualizer
moment,59.532,8.76,18.7,1.8,1.75,,91.54,91.31,,,Visualizer
moment,59.757,8.84,19.4,1.75,1.85,,91.64,91.33,,,Visualizer
moment,59.983,8.74,19.6,1.72,1.85,,91.71,91.33,,,Visualizer
moment,60.162,8.8,20.0,1.84,1.94,,91.61,91.27,,,Visualizer
moment,60.387,8.92,20.4,1.74,1.94,,91.77,91.29,,,Visualizer
moment,60.613,8.76,20.8,1.75,1.94,,91.88,91.24,,,Visualizer
moment,60.796,8.87,21.2,1.82,1.85,,91.77,91.22,,,Visualizer
moment,61.062,8.86,21.6,1.79,1.85,,91.84,91.19,,,Visualizer
moment,61.197,8.82,21.8,1.71,1.85,,91.88,91.19,,,Visualizer
moment,61.422,8.66,22.4,1.82,1.85,,91.91,91.11,,,Visualizer
moment,61.693,8.8,22.8,1.84,1.85,,91.84,91.22,,,Visualizer
moment,61.873,8.79,23.0,1.77,1.85,,91.98,91.16,,,Visualizer
moment,62.052,8.77,23.7,1.77,1.94,,91.94,91.15,,,Visualizer
moment,62.322,8.7,24.0,1.85,1.85,,91.84,91.1,,,Visualizer
moment,62.503,8.79,24.5,1.8,1.94,,92.01,91.16,,,Visualizer
moment,62.682,8.75,24.6,1.75,1.85,,92.01,91.11,,,Visualizer
moment,62.862,8.6,25.1,1.84,1.94,,91.98,91.1,,,Visualizer
moment,63.177,8.72,25.7,1.83,1.85,,92.01,91.09,,,Visualizer
moment,63.312,8.73,25.9,1.75,1.94,,92.01,91.03,,,Visualizer
moment,63.492,8.61,26.4,1.89,1.94,,91.94,91.07,,,Visualizer
moment,63.762,8.76,26.8,1.84,2.03,,91.94,91.04,,,Visualizer
moment,63.942,8.67,27.0,1.81,2.03,,91.98,90.97,,,Visualizer
moment,64.122,8.76,27.6,1.83,1.94,,92.07,91.03,,,Visualizer
moment,64.347,8.67,27.8,1.92,1.94,,92.04,91.01,,,Visualizer
moment,64.572,8.83,28.2,1.81,1.85,,92.14,90.95,,,Visualizer
moment,64.753,8.73,28.7,1.86,1.94,,92.11,91.05,,,Visualizer
moment,64.98,8.73,29.1,1.91,1.94,,92.04,91.02,,,Visualizer
moment,65.158,8.8,29.5,1.79,1.94,,92.31,90.95,,,Visualizer
moment,65.382,8.55,29.9,1.9,1.94,,92.31,91.0,,,Visualizer
moment,65.607,8.74,30.4,1.92,2.03,,92.31,90.88,,,Visualizer
moment,65.788,8.85,30.8,1.8,1.94,,92.38,90.88,,,Visualizer
moment,66.012,8.54,31.0,1.89,1.94,,92.38,90.98,,,Visualizer
moment,66.237,8.72,31.6,1.94,1.94,,92.48,90.9,,,Visualizer
moment,66.417,8.89,31.9,1.77,2.03,,92.28,90.89,,,Visualizer
moment,66.687,8.35,32.5,1.7,1.94,,92.45,90.92,,,Visualizer
moment,66.823,7.75,32.7,1.56,1.94,,92.38,90.9,,,Visualizer
moment,67.047,7.04,33.1,1.25,1.94,,92.34,90.93,,,Visualizer
