information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.798,2.29,0.0,3.45,0.0,,190.96,190.61,,,Visualizer
moment,11.023,2.38,0.0,3.47,0.0,,190.91,190.41,,,Visualizer
moment,11.248,2.49,0.0,3.43,0.0,,191.14,190.39,,,Visualizer
moment,11.428,2.64,0.0,3.46,0.0,,191.38,190.42,,,Visualizer
moment,11.653,2.76,0.0,3.48,0.0,,191.5,190.4,,,Visualizer
moment,11.834,2.92,0.0,3.47,0.0,,191.26,190.36,,,Visualizer
moment,12.062,3.16,0.0,3.44,0.0,,191.5,190.32,,,Visualizer
moment,12.283,3.45,0.0,3.41,0.0,,191.43,190.31,,,Visualizer
moment,12.463,3.86,0.0,3.45,0.0,,191.43,190.22,,,Visualizer
moment,12.688,4.44,0.0,3.4,0.0,,191.26,190.33,,,Visualizer
moment,12.913,4.94,0.0,3.23,0.0,,191.2,190.21,,,Visualizer
moment,13.093,5.42,0.0,3.04,0.0,,191.02,190.28,,,Visualizer
moment,13.318,5.91,0.0,2.85,0.0,,190.91,190.27,,,Visualizer
moment,13.499,6.31,0.0,2.67,0.0,,190.84,190.27,,,Visualizer
moment,13.723,6.79,0.0,2.46,0.0,,190.79,190.3,,,Visualizer
moment,13.948,7.14,0.0,2.24,0.0,,190.72,190.38,,,Visualizer
moment,14.129,7.35,0.0,2.06,0.0,,190.91,190.25,,,Visualizer
moment,14.353,7.55,0.0,1.93,0.0,,190.72,190.24,,,Visualizer
moment,14.578,7.78,0.0,1.79,0.0,,190.84,190.15,,,Visualizer
moment,14.758,7.9,0.0,1.68,0.0,,191.02,190.11,,,Visualizer
moment,14.983,7.97,0.0,1.6,0.0,,190.79,190.08,,,Visualizer
moment,15.163,8.07,0.0,1.55,0.0,,190.91,190.13,,,Visualizer
moment,15.388,8.18,0.0,1.49,0.0,,190.84,190.18,,,Visualizer
moment,15.614,8.17,0.0,1.47,0.0,,190.91,190.04,,,Visualizer
moment,15.793,8.25,0.0,1.41,0.0,,190.67,190.02,,,Visualizer
moment,16.019,8.25,0.0,1.37,0.0,,190.67,189.88,,,Visualizer
moment,16.243,8.24,0.0,1.37,0.0,,190.6,189.89,,,Visualizer
moment,16.423,8.3,0.0,1.34,0.0,,190.84,189.98,,,Visualizer
moment,16.648,8.24,0.0,1.35,0.0,,190.79,189.88,,,Visualizer
moment,16.873,8.22,0.0,1.38,0.0,,190.43,189.77,,,Visualizer
moment,17.054,8.3,0.0,1.38,0.0,,190.79,189.68,,,Visualizer
moment,17.278,8.32,0.0,1.42,0.0,,190.43,189.61,,,Visualizer
moment,17.459,8.35,0.0,1.4,0.0,,190.67,189.72,,,Visualizer
moment,17.683,8.29,0.0,1.43,0.0,,190.37,189.63,,,Visualizer
moment,17.908,8.34,0.0,1.45,0.0,,190.49,189.54,,,Visualizer
moment,18.088,8.3,0.0,1.48,0.0,,190.79,189.61,,,Visualizer
moment,18.313,8.31,0.0,1.49,0.0,,190.6,189.54,,,Visualizer
moment,18.538,8.27,0.0,1.52,0.0,,190.55,189.51,,,Visualizer
moment,18.718,8.3,0.0,1.57,0.0,,190.84,189.44,,,Visualizer
moment,18.943,8.38,0.0,1.56,0.0,,190.79,189.43,,,Visualizer
moment,19.123,8.32,0.0,1.6,0.0,,190.96,189.4,,,Visualizer
moment,19.348,8.35,0.0,1.63,0.0,,190.84,189.31,,,Visualizer
moment,19.573,8.34,0.0,1.65,0.0,,191.08,189.14,,,Visualizer
moment,19.753,8.34,0.0,1.68,0.0,,191.08,189.23,,,Visualizer
moment,19.978,8.33,0.0,1.69,0.0,,191.2,189.32,,,Visualizer
moment,20.203,8.28,0.0,1.71,0.0,,191.26,189.21,,,Visualizer
moment,20.383,8.31,0.0,1.73,0.0,,191.26,189.23,,,Visualizer
moment,20.608,8.41,0.0,1.75,0.0,,191.32,189.04,,,Visualizer
moment,20.788,8.29,0.0,1.78,0.0,,191.62,189.07,,,Visualizer
moment,21.013,8.36,0.0,1.77,0.0,,191.67,189.1,,,Visualizer
moment,21.238,8.43,0.0,1.76,0.0,,191.67,189.04,,,Visualizer
moment,21.418,8.32,0.0,1.77,0.0,,192.09,189.03,,,Visualizer
moment,21.643,8.33,0.0,1.82,0.0,,191.91,188.99,,,Visualizer
moment,21.868,8.37,0.0,1.81,0.0,,192.03,189.06,,,Visualizer
moment,22.048,8.37,0.0,1.81,0.0,,192.21,189.09,,,Visualizer
moment,22.273,8.4,0.0,1.8,0.0,,192.15,189.16,,,Visualizer
moment,22.498,8.34,0.0,1.85,0.0,,192.27,188.98,,,Visualizer
moment,22.678,8.34,0.0,1.84,0.0,,192.33,189.0,,,Visualizer
moment,22.903,8.38,0.0,1.82,0.0,,192.33,189.04,,,Visualizer
moment,23.083,8.27,0.0,1.86,0.0,,192.51,189.04,,,Visualizer
moment,23.308,8.32,0.0,1.84,0.0,,192.51,188.96,,,Visualizer
moment,23.533,8.22,0.0,1.85,0.0,,192.39,188.98,,,Visualizer
moment,23.713,8.32,0.0,1.83,0.0,,192.63,188.97,,,Visualizer
moment,23.938,8.31,0.0,1.82,0.0,,192.63,189.02,,,Visualizer
moment,24.164,8.19,0.0,1.84,0.0,,192.63,189.04,,,Visualizer
moment,24.344,8.22,0.0,1.84,0.0,,192.8,189.0,,,Visualizer
moment,24.569,8.21,0.0,1.87,0.0,,192.74,188.9,,,Visualizer
moment,24.748,8.2,0.0,1.88,0.0,,192.8,189.06,,,Visualizer
moment,24.973,8.16,0.0,1.9,0.0,,192.92,189.13,,,Visualizer
moment,25.198,8.21,0.0,1.91,0.0,,192.86,189.13,,,Visualizer
moment,25.378,8.14,0.0,1.91,0.0,,192.86,189.04,,,Visualizer
moment,25.603,8.11,0.0,1.93,0.0,,192.8,188.97,,,Visualizer
moment,25.828,8.16,0.0,1.89,0.0,,192.92,188.96,,,Visualizer
moment,26.008,8.08,0.0,1.89,0.0,,192.74,189.0,,,Visualizer
moment,26.233,8.03,0.0,1.88,0.0,,193.04,188.91,,,Visualizer
moment,26.413,8.03,0.0,1.88,0.0,,192.92,188.97,,,Visualizer
moment,26.638,8.08,0.0,1.89,0.0,,192.98,189.04,,,Visualizer
moment,26.863,8.02,0.0,1.9,0.0,,192.92,188.92,,,Visualizer
moment,27.043,7.95,0.0,1.92,0.0,,192.92,189.04,,,Visualizer
moment,27.268,7.96,0.0,1.92,0.0,,192.98,189.06,,,Visualizer
moment,27.493,7.99,0.0,1.93,0.0,,192.8,189.08,,,Visualizer
moment,27.673,7.95,0.0,1.94,0.0,,193.04,188.94,,,Visualizer
moment,27.898,7.93,0.0,1.95,0.0,,192.74,188.97,,,Visualizer
moment,28.168,7.89,0.0,1.98,0.0,,192.63,188.95,,,Visualizer
moment,28.303,7.92,0.0,2.01,0.0,,192.92,188.94,,,Visualizer
moment,28.528,7.98,0.0,2.01,0.0,,192.69,189.03,,,Visualizer
moment,28.708,7.94,0.0,1.99,0.0,,192.63,188.98,,,Visualizer
moment,28.933,7.87,0.0,2.03,0.0,,192.74,188.99,,,Visualizer
