information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.484,1.45,0.0,6.04,0.0,,87.35,92.14,,,Visualizer
moment,12.684,1.6,0.0,5.46,0.0,,86.15,92.15,,,Visualizer
moment,12.941,1.75,0.0,4.62,0.0,,85.96,92.18,,,Visualizer
moment,13.134,1.7,0.0,3.83,0.0,,86.05,92.03,,,Visualizer
moment,13.34,1.61,0.0,3.25,0.0,,86.54,92.06,,,Visualizer
moment,13.535,1.77,0.0,2.6,0.0,,87.06,92.03,,,Visualizer
moment,13.738,1.86,0.0,2.03,0.0,,87.58,91.96,,,Visualizer
moment,13.939,1.7,0.0,1.58,0.0,,88.04,91.92,,,Visualizer
moment,14.184,1.6,0.0,1.23,0.0,,88.76,91.85,,,Visualizer
moment,14.384,1.64,0.0,0.95,0.0,,89.15,91.85,,,Visualizer
moment,14.603,1.94,0.0,0.74,0.0,,89.75,91.8,,,Visualizer
moment,14.784,1.95,0.0,0.58,0.0,,90.14,91.8,,,Visualizer
moment,14.994,1.77,0.0,0.45,0.0,,90.61,91.75,,,Visualizer
moment,15.184,1.7,0.0,0.35,0.0,,91.04,91.71,,,Visualizer
moment,15.384,1.67,0.0,0.27,0.0,,91.54,91.61,,,Visualizer
moment,15.64,1.65,0.0,0.21,0.0,,91.87,91.6,,,Visualizer
moment,15.837,1.61,0.0,0.16,0.0,,92.24,91.51,,,Visualizer
moment,16.036,1.58,0.0,0.13,0.0,,92.57,91.46,,,Visualizer
moment,16.235,1.59,0.0,0.1,0.0,,92.74,91.4,,,Visualizer
moment,16.459,1.58,0.2,0.08,0.05,,93.15,91.37,,,Visualizer
moment,16.639,1.56,0.2,0.06,0.05,,93.35,91.37,,,Visualizer
moment,16.885,1.55,0.3,0.05,0.07,,93.48,91.33,,,Visualizer
moment,17.085,1.55,0.4,0.04,0.09,,93.79,91.29,,,Visualizer
moment,17.284,1.54,0.4,0.03,0.09,,93.82,91.2,,,Visualizer
moment,17.485,1.52,0.4,0.02,0.09,,94.06,91.18,,,Visualizer
moment,17.706,1.51,0.7,0.02,0.16,,94.13,91.17,,,Visualizer
moment,17.884,1.51,0.7,0.01,0.16,,94.3,91.15,,,Visualizer
moment,18.138,1.5,0.7,0.01,0.16,,94.37,91.15,,,Visualizer
moment,18.339,1.49,0.9,0.01,0.21,,94.33,91.11,,,Visualizer
moment,18.535,1.47,1.0,0.01,0.23,,94.5,91.12,,,Visualizer
moment,18.74,1.5,1.0,0.0,0.23,,94.54,91.14,,,Visualizer
moment,18.934,1.52,1.0,0.0,0.23,,94.64,91.21,,,Visualizer
moment,19.134,1.54,1.3,0.0,0.3,,94.54,91.16,,,Visualizer
moment,19.384,1.54,1.3,0.0,0.3,,94.74,91.14,,,Visualizer
moment,19.594,1.53,1.3,0.0,0.3,,94.67,91.17,,,Visualizer
moment,19.785,1.53,1.3,0.0,0.3,,94.67,91.23,,,Visualizer
moment,19.99,1.52,1.5,0.0,0.35,,94.74,91.22,,,Visualizer
moment,20.142,1.51,1.5,0.0,0.35,,94.64,91.19,,,Visualizer
moment,20.284,1.51,1.5,0.0,0.35,,94.67,91.11,,,Visualizer
moment,20.54,1.52,1.9,0.0,0.44,,94.71,91.14,,,Visualizer
moment,20.736,1.52,1.9,0.0,0.44,,94.67,91.2,,,Visualizer
moment,20.935,1.51,1.9,0.06,0.39,,94.74,91.16,,,Visualizer
moment,21.134,1.48,1.9,0.11,0.37,,94.77,91.23,,,Visualizer
moment,21.335,1.45,2.0,0.09,0.37,,94.67,91.23,,,Visualizer
moment,21.586,1.51,2.0,0.16,0.37,,94.64,91.19,,,Visualizer
moment,21.784,1.46,2.3,0.17,0.44,,94.54,91.22,,,Visualizer
moment,21.992,1.5,2.3,0.33,0.37,,94.47,91.26,,,Visualizer
moment,22.185,1.53,2.3,0.31,0.37,,94.37,91.28,,,Visualizer
moment,22.386,1.5,2.4,0.35,0.39,,94.2,91.3,,,Visualizer
moment,22.586,1.49,2.4,0.41,0.37,,94.3,91.34,,,Visualizer
moment,22.788,1.5,2.8,0.48,0.42,,94.3,91.32,,,Visualizer
moment,23.04,1.51,2.8,0.55,0.42,,94.23,91.38,,,Visualizer
moment,23.236,1.52,2.8,0.71,0.42,,94.16,91.33,,,Visualizer
moment,23.435,1.54,2.8,0.7,0.35,,94.09,91.31,,,Visualizer
moment,23.66,1.56,2.9,0.75,0.37,,94.06,91.37,,,Visualizer
moment,23.837,1.56,2.9,0.9,0.37,,94.16,91.39,,,Visualizer
moment,24.087,1.54,3.2,0.86,0.44,,94.03,91.32,,,Visualizer
moment,24.29,1.5,3.2,1.03,0.39,,94.03,91.33,,,Visualizer
moment,24.484,1.5,3.2,1.03,0.39,,94.16,91.43,,,Visualizer
moment,24.698,1.51,3.3,1.1,0.32,,94.03,91.46,,,Visualizer
moment,24.884,1.59,3.3,1.22,0.32,,93.89,91.45,,,Visualizer
moment,25.084,1.79,3.8,1.23,0.44,,94.03,91.47,,,Visualizer
moment,25.291,1.87,3.7,1.37,0.42,,93.89,91.52,,,Visualizer
moment,25.541,1.84,3.6,1.38,0.39,,93.89,91.54,,,Visualizer
moment,25.734,1.91,3.7,1.43,0.39,,93.96,91.56,,,Visualizer
moment,25.938,1.9,3.9,1.48,0.44,,93.82,91.57,,,Visualizer
moment,26.134,1.94,3.9,1.51,0.39,,93.82,91.54,,,Visualizer
moment,26.337,2.08,4.0,1.6,0.39,,93.72,91.6,,,Visualizer
moment,26.609,2.24,4.1,1.67,0.42,,93.72,91.61,,,Visualizer
moment,26.786,2.4,4.1,1.73,0.39,,93.62,91.62,,,Visualizer
moment,26.984,2.56,4.2,1.79,0.42,,92.98,91.57,,,Visualizer
moment,27.184,2.73,4.4,1.84,0.37,,92.34,91.6,,,Visualizer
moment,27.384,2.92,4.5,1.87,0.39,,91.67,91.63,,,Visualizer
moment,27.599,3.17,4.8,1.96,0.46,,91.17,91.64,,,Visualizer
moment,27.784,3.53,5.0,2.04,0.53,,90.84,91.73,,,Visualizer
moment,28.036,3.93,4.8,2.14,0.46,,90.84,91.81,,,Visualizer
moment,28.245,4.15,5.4,2.23,0.58,,91.14,92.01,,,Visualizer
moment,28.436,4.44,5.6,2.29,0.6,,91.67,92.04,,,Visualizer
moment,28.645,4.79,6.5,2.33,0.79,,92.64,92.04,,,Visualizer
moment,28.835,4.98,6.8,2.37,0.83,,93.32,92.13,,,Visualizer
moment,29.085,5.14,7.5,2.43,1.0,,94.16,92.26,,,Visualizer
moment,29.304,5.35,8.1,2.51,1.13,,94.71,92.28,,,Visualizer
moment,29.487,5.38,9.2,2.56,1.34,,94.95,92.28,,,Visualizer
moment,29.703,5.43,10.0,2.62,1.46,,94.77,92.38,,,Visualizer
moment,29.884,5.43,10.3,2.68,1.55,,94.37,92.48,,,Visualizer
moment,30.094,5.41,11.5,2.77,1.83,,94.03,92.67,,,Visualizer
moment,30.284,5.35,12.4,2.82,1.99,,93.48,92.77,,,Visualizer
moment,30.536,5.28,13.4,2.88,2.2,,92.98,92.78,,,Visualizer
moment,30.738,5.28,14.4,2.95,2.41,,92.57,92.9,,,Visualizer
moment,30.937,5.31,15.1,3.02,2.52,,92.41,92.99,,,Visualizer
moment,31.045,5.35,16.3,3.13,2.82,,92.21,93.08,,,Visualizer
moment,31.284,5.46,16.8,3.22,2.94,,92.07,93.13,,,Visualizer
moment,31.487,5.49,18.2,3.26,3.2,,92.11,93.13,,,Visualizer
moment,31.688,5.48,18.9,3.27,3.33,,92.17,93.08,,,Visualizer
moment,31.884,5.45,19.8,3.3,3.5,,92.14,93.06,,,Visualizer
moment,32.084,5.42,20.8,3.35,3.66,,92.27,93.12,,,Visualizer
moment,32.351,5.44,22.3,3.36,3.94,,92.17,92.97,,,Visualizer
moment,32.536,5.42,23.4,3.4,4.14,,92.17,93.04,,,Visualizer
moment,32.743,5.35,24.4,3.47,4.24,,92.17,93.07,,,Visualizer
moment,32.937,5.39,25.5,3.55,4.33,,92.11,93.01,,,Visualizer
moment,33.135,5.39,26.6,3.6,4.42,,92.17,92.99,,,Visualizer
moment,33.335,5.38,27.1,3.67,4.49,,92.11,92.95,,,Visualizer
moment,33.534,5.38,28.1,3.73,4.49,,92.14,92.88,,,Visualizer
moment,33.79,5.39,30.1,3.68,4.65,,92.17,92.91,,,Visualizer
moment,33.989,5.35,30.7,3.69,4.72,,92.01,92.88,,,Visualizer
moment,34.185,5.34,31.7,3.67,4.68,,91.87,92.81,,,Visualizer
moment,34.398,5.27,33.3,3.71,4.72,,91.84,92.8,,,Visualizer
moment,34.589,5.35,33.7,3.74,4.7,,91.74,92.91,,,Visualizer
moment,34.784,5.31,34.9,3.78,4.75,,91.64,92.84,,,Visualizer
moment,35.036,5.32,36.1,3.81,4.86,,91.71,92.78,,,Visualizer
moment,35.235,5.32,37.2,3.84,4.84,,91.71,92.84,,,Visualizer
moment,35.435,5.32,39.0,3.87,4.91,,91.87,92.79,,,Visualizer
moment,35.637,5.3,39.6,3.85,4.96,,92.01,92.73,,,Visualizer
moment,35.835,5.22,40.6,3.93,4.93,,91.91,92.65,,,Visualizer
moment,36.036,5.2,41.8,3.92,5.0,,91.84,92.69,,,Visualizer
moment,36.285,5.22,43.5,3.98,5.0,,91.71,92.68,,,Visualizer
moment,36.484,5.17,44.5,4.1,5.0,,91.61,92.66,,,Visualizer
moment,36.684,5.13,45.3,4.21,5.07,,91.44,92.61,,,Visualizer
moment,36.885,5.09,46.4,4.31,5.1,,91.37,92.63,,,Visualizer
moment,37.084,5.01,48.3,4.41,5.17,,91.34,92.63,,,Visualizer
moment,37.284,4.99,48.8,4.56,5.14,,91.34,92.57,,,Visualizer
moment,37.548,5.03,50.4,4.69,5.17,,91.21,92.5,,,Visualizer
moment,37.734,5.01,51.4,4.82,5.07,,91.11,92.48,,,Visualizer
moment,37.935,5.0,52.6,4.9,5.07,,91.11,92.49,,,Visualizer
