information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.314,0.9,5.3,0.0,0.38,,96.38,95.67,,,Visualizer
moment,27.554,0.89,5.3,0.0,0.38,,96.32,95.69,,,Visualizer
moment,27.717,0.88,5.4,0.0,0.38,,96.28,95.79,,,Visualizer
moment,27.961,0.87,5.4,0.0,0.38,,96.35,95.71,,,Visualizer
moment,28.179,0.86,5.6,0.0,0.41,,96.28,95.64,,,Visualizer
moment,28.348,0.85,5.6,0.0,0.36,,96.35,95.59,,,Visualizer
moment,28.581,0.85,5.7,0.0,0.36,,96.45,95.72,,,Visualizer
moment,28.813,0.83,5.8,0.0,0.38,,96.42,95.65,,,Visualizer
moment,28.976,0.82,5.9,0.0,0.38,,96.32,95.6,,,Visualizer
moment,29.248,0.81,6.0,0.0,0.38,,96.38,95.55,,,Visualizer
moment,29.381,0.81,6.1,0.0,0.38,,96.35,95.59,,,Visualizer
moment,29.607,0.8,6.2,0.0,0.41,,96.38,95.61,,,Visualizer
moment,29.832,0.79,6.2,0.0,0.36,,96.35,95.58,,,Visualizer
moment,30.012,0.78,6.3,0.0,0.36,,96.25,95.56,,,Visualizer
moment,30.24,0.77,6.3,0.0,0.36,,96.25,95.56,,,Visualizer
moment,30.463,0.77,6.4,0.0,0.38,,96.32,95.6,,,Visualizer
moment,30.642,0.76,6.4,0.0,0.38,,96.35,95.55,,,Visualizer
moment,30.866,0.75,6.6,0.0,0.38,,96.38,95.48,,,Visualizer
moment,31.047,0.74,6.6,0.0,0.36,,96.35,95.59,,,Visualizer
moment,31.273,0.74,6.7,0.0,0.36,,96.35,95.58,,,Visualizer
moment,31.498,0.73,6.8,0.0,0.38,,96.38,95.5,,,Visualizer
moment,31.708,0.72,6.8,0.0,0.36,,96.38,95.52,,,Visualizer
moment,31.948,0.72,6.8,0.0,0.33,,96.42,95.61,,,Visualizer
moment,32.128,0.71,7.0,0.0,0.36,,96.28,95.49,,,Visualizer
moment,32.308,0.7,7.1,0.0,0.38,,96.28,95.52,,,Visualizer
moment,32.558,0.69,7.1,0.0,0.36,,96.45,95.47,,,Visualizer
moment,32.713,0.69,7.2,0.0,0.36,,96.42,95.47,,,Visualizer
moment,32.94,0.69,7.2,0.0,0.33,,96.38,95.5,,,Visualizer
moment,33.18,0.68,7.2,0.0,0.33,,96.32,95.49,,,Visualizer
moment,33.342,0.67,7.3,0.0,0.31,,96.35,95.47,,,Visualizer
moment,33.576,0.67,7.3,0.0,0.28,,96.35,95.46,,,Visualizer
moment,33.805,0.66,7.5,0.0,0.33,,96.35,95.44,,,Visualizer
moment,33.973,0.65,7.5,0.0,0.31,,96.25,95.35,,,Visualizer
moment,34.197,0.64,7.6,0.0,0.33,,96.42,95.42,,,Visualizer
moment,34.431,0.64,7.7,0.0,0.33,,96.35,95.34,,,Visualizer
moment,34.647,0.64,7.7,0.0,0.31,,96.45,95.41,,,Visualizer
moment,34.827,0.63,7.7,0.0,0.28,,96.25,95.43,,,Visualizer
moment,35.008,0.62,7.7,0.0,0.28,,96.35,95.37,,,Visualizer
moment,35.232,0.62,7.7,0.0,0.28,,96.21,95.43,,,Visualizer
moment,35.469,0.62,7.9,0.0,0.28,,96.28,95.36,,,Visualizer
moment,35.638,0.61,8.0,0.0,0.31,,96.35,95.36,,,Visualizer
moment,35.862,0.6,8.0,0.0,0.31,,96.28,95.35,,,Visualizer
moment,36.09,0.6,8.0,0.0,0.26,,96.21,95.28,,,Visualizer
moment,36.266,0.6,8.2,0.0,0.28,,96.25,95.3,,,Visualizer
moment,36.492,0.59,8.3,0.0,0.28,,96.32,95.37,,,Visualizer
moment,36.673,0.58,8.3,0.0,0.28,,96.35,95.3,,,Visualizer
moment,36.897,0.58,8.3,0.0,0.28,,96.25,95.25,,,Visualizer
moment,37.128,0.58,8.4,0.0,0.28,,96.25,95.27,,,Visualizer
moment,37.353,0.57,8.5,0.0,0.31,,96.25,95.27,,,Visualizer
moment,37.527,0.56,8.5,0.0,0.28,,96.25,95.22,,,Visualizer
moment,37.797,0.56,8.5,0.0,0.26,,96.14,95.19,,,Visualizer
moment,37.932,0.56,8.7,0.0,0.28,,96.07,95.24,,,Visualizer
moment,38.157,0.55,8.7,0.0,0.28,,96.14,95.25,,,Visualizer
moment,38.337,0.54,8.7,0.0,0.26,,96.11,95.24,,,Visualizer
moment,38.562,0.55,8.8,0.0,0.28,,96.18,95.22,,,Visualizer
moment,38.787,0.54,8.8,0.0,0.28,,96.21,95.2,,,Visualizer
moment,38.97,0.54,8.9,0.0,0.31,,96.07,95.14,,,Visualizer
moment,39.208,0.53,8.9,0.0,0.26,,96.0,95.16,,,Visualizer
moment,39.416,0.53,9.0,0.0,0.26,,96.11,95.16,,,Visualizer
moment,39.605,0.53,9.0,0.0,0.26,,95.97,95.14,,,Visualizer
moment,39.822,0.52,9.0,0.0,0.26,,96.07,95.13,,,Visualizer
moment,40.047,0.51,9.0,0.0,0.26,,96.04,95.1,,,Visualizer
moment,40.227,0.51,9.2,0.0,0.26,,96.07,95.11,,,Visualizer
moment,40.521,0.53,9.3,0.16,0.26,,96.04,95.1,,,Visualizer
moment,40.644,0.56,9.3,0.15,0.26,,95.9,95.06,,,Visualizer
moment,40.857,0.52,9.3,0.24,0.26,,95.9,95.07,,,Visualizer
moment,41.081,0.59,9.3,0.25,0.23,,95.62,95.11,,,Visualizer
moment,41.262,0.62,9.4,0.37,0.23,,95.56,95.08,,,Visualizer
moment,41.505,0.63,9.5,0.45,0.26,,95.11,95.06,,,Visualizer
moment,41.666,0.65,9.6,0.54,0.26,,94.67,95.01,,,Visualizer
moment,41.937,0.67,9.6,0.61,0.23,,94.22,95.13,,,Visualizer
moment,42.125,0.7,9.6,0.67,0.23,,93.45,95.09,,,Visualizer
moment,42.297,0.74,9.6,0.81,0.23,,92.8,95.08,,,Visualizer
moment,42.522,0.77,9.7,0.86,0.23,,92.3,95.08,,,Visualizer
moment,42.759,0.81,9.8,0.99,0.26,,91.7,95.05,,,Visualizer
moment,42.926,0.86,9.9,1.06,0.26,,91.06,95.01,,,Visualizer
moment,43.197,0.9,9.9,1.14,0.26,,90.4,95.03,,,Visualizer
moment,43.378,0.99,9.9,1.22,0.23,,89.8,94.99,,,Visualizer
moment,43.557,1.08,10.0,1.33,0.26,,89.24,94.95,,,Visualizer
moment,43.782,1.19,10.1,1.41,0.28,,88.88,94.92,,,Visualizer
moment,43.961,1.23,10.1,1.52,0.26,,88.52,94.81,,,Visualizer
moment,44.187,1.29,10.1,1.61,0.2,,88.25,94.73,,,Visualizer
moment,44.412,1.34,10.1,1.7,0.2,,87.99,94.65,,,Visualizer
moment,44.592,1.49,10.4,1.8,0.28,,87.96,94.53,,,Visualizer
moment,44.816,1.61,10.4,1.8,0.28,,88.09,94.4,,,Visualizer
moment,45.018,1.74,10.4,1.84,0.26,,88.22,94.27,,,Visualizer
moment,45.222,1.89,10.5,1.93,0.28,,88.52,94.17,,,Visualizer
moment,45.447,1.92,10.7,1.97,0.31,,88.71,94.05,,,Visualizer
moment,45.641,2.01,10.8,2.02,0.31,,89.17,93.89,,,Visualizer
moment,45.896,2.12,10.8,2.07,0.31,,89.54,93.7,,,Visualizer
moment,46.077,2.26,11.0,2.15,0.36,,90.1,93.62,,,Visualizer
moment,46.261,2.38,11.0,2.21,0.36,,90.56,93.51,,,Visualizer
moment,46.482,2.48,11.2,2.19,0.38,,91.06,93.42,,,Visualizer
moment,46.797,2.59,11.5,2.2,0.43,,91.53,93.37,,,Visualizer
moment,46.931,2.62,11.7,2.19,0.46,,92.13,93.27,,,Visualizer
moment,47.116,2.61,11.9,2.18,0.51,,92.5,93.21,,,Visualizer
moment,47.292,2.65,12.0,2.18,0.54,,92.97,93.16,,,Visualizer
moment,47.516,2.72,12.3,2.14,0.59,,93.14,93.18,,,Visualizer
moment,47.741,2.79,12.5,2.18,0.61,,93.55,93.19,,,Visualizer
moment,47.922,2.88,12.8,2.16,0.69,,93.65,93.24,,,Visualizer
moment,48.146,2.9,12.8,2.14,0.69,,93.78,93.28,,,Visualizer
moment,48.416,2.97,13.4,2.15,0.79,,93.88,93.21,,,Visualizer
moment,48.624,3.0,14.0,2.13,0.92,,93.95,93.26,,,Visualizer
moment,48.776,3.05,14.2,2.16,0.97,,93.95,93.33,,,Visualizer
moment,48.956,3.06,14.6,2.19,1.07,,93.92,93.33,,,Visualizer
moment,49.181,3.05,14.8,2.18,1.1,,93.85,93.35,,,Visualizer
moment,49.406,3.11,15.3,2.16,1.18,,93.92,93.39,,,Visualizer
moment,49.601,3.1,15.7,2.22,1.25,,93.98,93.37,,,Visualizer
moment,49.811,3.09,16.3,2.2,1.36,,93.88,93.42,,,Visualizer
moment,50.037,3.08,16.6,2.18,1.43,,93.92,93.43,,,Visualizer
moment,50.22,3.08,16.9,2.18,1.46,,93.95,93.45,,,Visualizer
moment,50.445,3.05,17.1,2.21,1.51,,93.95,93.44,,,Visualizer
moment,50.711,3.03,17.8,2.17,1.61,,93.82,93.49,,,Visualizer
moment,50.846,3.03,18.5,2.14,1.74,,93.92,93.5,,,Visualizer
moment,51.116,3.04,19.0,2.16,1.82,,93.92,93.47,,,Visualizer
moment,51.301,3.05,19.0,2.17,1.82,,93.82,93.5,,,Visualizer
moment,51.477,2.97,19.9,2.21,1.92,,93.71,93.49,,,Visualizer
moment,51.746,2.92,20.4,2.19,1.97,,93.75,93.49,,,Visualizer
moment,51.912,2.92,21.2,2.2,2.07,,93.71,93.5,,,Visualizer
moment,52.107,2.88,21.5,2.22,2.1,,93.65,93.48,,,Visualizer
moment,52.332,2.84,21.9,2.18,2.12,,93.55,93.42,,,Visualizer
moment,52.512,2.82,22.7,2.19,2.23,,93.51,93.4,,,Visualizer
moment,52.738,2.83,22.9,2.16,2.23,,93.55,93.46,,,Visualizer
moment,52.917,2.8,23.4,2.22,2.25,,93.41,93.43,,,Visualizer
moment,53.173,2.78,24.1,2.21,2.3,,93.34,93.46,,,Visualizer
moment,53.366,2.71,24.3,2.22,2.3,,93.38,93.42,,,Visualizer
moment,53.551,2.64,25.1,2.21,2.35,,93.41,93.44,,,Visualizer
moment,53.779,2.63,25.4,2.17,2.33,,93.31,93.45,,,Visualizer
moment,54.042,2.62,25.6,2.22,2.3,,93.38,93.4,,,Visualizer
moment,54.177,2.56,26.4,2.2,2.38,,93.21,93.43,,,Visualizer
moment,54.447,2.52,26.4,2.2,2.38,,93.27,93.31,,,Visualizer
moment,54.581,2.54,27.6,2.18,2.38,,93.27,93.35,,,Visualizer
moment,54.806,2.49,27.9,2.22,2.41,,93.21,93.34,,,Visualizer
moment,55.077,2.46,28.3,2.19,2.38,,93.04,93.33,,,Visualizer
moment,55.211,2.44,28.8,2.22,2.41,,93.0,93.27,,,Visualizer
moment,55.437,2.44,29.3,2.21,2.41,,92.9,93.17,,,Visualizer
moment,55.67,2.43,29.8,2.17,2.41,,92.84,93.19,,,Visualizer
moment,55.842,2.37,30.4,2.19,2.35,,92.84,93.17,,,Visualizer
moment,56.127,2.32,30.7,2.18,2.35,,92.77,93.2,,,Visualizer
moment,56.292,2.31,31.4,2.19,2.38,,92.63,93.21,,,Visualizer
moment,56.471,2.3,31.9,2.19,2.35,,92.67,93.17,,,Visualizer
moment,56.697,2.26,32.1,2.19,2.35,,92.46,93.14,,,Visualizer
moment,56.881,2.29,32.8,2.22,2.35,,92.43,93.11,,,Visualizer
moment,57.148,2.28,33.3,2.2,2.35,,92.3,93.06,,,Visualizer
moment,57.326,2.24,33.8,2.18,2.35,,92.4,93.05,,,Visualizer
moment,57.506,2.19,34.3,2.2,2.35,,92.23,93.05,,,Visualizer
moment,57.738,2.21,34.8,2.19,2.41,,92.2,92.99,,,Visualizer
moment,57.985,2.19,35.4,2.23,2.35,,92.13,92.97,,,Visualizer
moment,58.148,2.16,35.9,2.21,2.38,,92.06,93.01,,,Visualizer
moment,58.365,2.14,36.3,2.22,2.33,,92.13,92.92,,,Visualizer
moment,58.541,2.12,36.8,2.2,2.35,,92.06,92.87,,,Visualizer
moment,58.77,2.1,37.0,2.16,2.33,,91.96,92.88,,,Visualizer
moment,58.996,2.09,37.7,2.19,2.33,,91.96,92.87,,,Visualizer
moment,59.172,2.06,38.1,2.21,2.33,,91.93,92.85,,,Visualizer
moment,59.397,2.05,38.4,2.19,2.33,,91.86,92.81,,,Visualizer
moment,59.621,2.02,39.0,2.17,2.3,,91.83,92.71,,,Visualizer
moment,59.859,1.99,39.5,2.21,2.33,,91.89,92.75,,,Visualizer
moment,60.026,2.01,40.2,2.18,2.3,,91.7,92.72,,,Visualizer
moment,60.22,2.0,40.4,2.21,2.3,,91.63,92.59,,,Visualizer
moment,60.431,2.02,40.9,2.21,2.3,,91.5,92.64,,,Visualizer
moment,60.657,2.03,41.5,2.19,2.3,,91.59,92.64,,,Visualizer
moment,60.853,2.01,41.7,2.19,2.28,,91.53,92.52,,,Visualizer
moment,61.061,2.04,42.3,2.18,2.23,,91.59,92.57,,,Visualizer
moment,61.286,2.05,42.3,2.19,2.23,,91.39,92.56,,,Visualizer
moment,61.468,2.02,43.1,2.21,2.25,,91.36,92.49,,,Visualizer
moment,61.708,1.99,43.7,2.15,2.23,,91.5,92.49,,,Visualizer
moment,61.871,2.01,43.7,2.16,2.23,,91.36,92.4,,,Visualizer
moment,62.097,2.01,44.4,2.17,2.23,,91.43,92.33,,,Visualizer
moment,62.324,1.97,45.1,2.18,2.25,,91.43,92.33,,,Visualizer
moment,62.546,1.97,45.5,2.2,2.23,,91.43,92.31,,,Visualizer
moment,62.733,1.97,46.3,2.17,2.25,,91.43,92.3,,,Visualizer
moment,62.996,2.0,46.6,2.15,2.28,,91.29,92.25,,,Visualizer
moment,63.137,2.03,47.0,2.22,2.28,,91.26,92.24,,,Visualizer
moment,63.37,2.04,47.6,2.2,2.25,,91.2,92.19,,,Visualizer
moment,63.581,2.05,47.8,2.21,2.25,,91.29,92.14,,,Visualizer
moment,63.762,2.02,48.4,2.23,2.23,,91.36,92.18,,,Visualizer
moment,63.993,2.01,48.9,2.17,2.23,,91.33,92.16,,,Visualizer
moment,64.165,1.99,49.4,2.21,2.25,,91.36,92.03,,,Visualizer
moment,64.401,2.02,49.6,2.19,2.23,,91.39,92.12,,,Visualizer
moment,64.623,2.0,50.0,2.17,2.23,,91.53,92.02,,,Visualizer
moment,64.796,1.97,50.9,2.22,2.25,,91.59,91.97,,,Visualizer
moment,65.025,1.95,51.2,2.19,2.28,,91.5,91.99,,,Visualizer
moment,65.25,1.93,51.5,2.18,2.2,,91.43,92.01,,,Visualizer
moment,65.427,1.95,52.2,2.2,2.23,,91.43,91.98,,,Visualizer
moment,65.697,1.91,52.4,2.18,2.23,,91.36,91.88,,,Visualizer
moment,65.831,1.94,53.1,2.18,2.23,,91.36,91.96,,,Visualizer
moment,66.056,1.95,53.4,2.16,2.18,,91.33,91.93,,,Visualizer
moment,66.281,1.9,53.5,2.19,2.15,,91.33,91.83,,,Visualizer
moment,66.462,1.92,54.0,2.18,2.1,,91.39,91.91,,,Visualizer
moment,66.687,1.92,54.4,2.12,2.07,,91.29,91.89,,,Visualizer
moment,66.911,1.95,54.4,2.17,2.07,,91.29,91.79,,,Visualizer
moment,67.091,1.94,55.3,2.17,2.07,,91.2,91.78,,,Visualizer
moment,67.316,1.92,55.7,2.18,2.07,,91.29,91.76,,,Visualizer
moment,67.5,1.91,56.3,2.19,2.05,,91.29,91.75,,,Visualizer
moment,67.755,1.93,56.3,2.19,2.05,,91.26,91.78,,,Visualizer
moment,67.946,1.97,57.3,2.18,2.1,,91.36,91.86,,,Visualizer
moment,68.129,1.96,57.9,2.19,2.12,,91.39,91.69,,,Visualizer
moment,68.396,1.92,58.2,2.22,2.15,,91.36,91.71,,,Visualizer
moment,68.577,1.93,59.0,2.16,2.18,,91.43,91.72,,,Visualizer
moment,68.762,1.93,59.5,2.22,2.2,,91.53,91.71,,,Visualizer
moment,69.026,1.91,59.7,2.2,2.18,,91.63,91.62,,,Visualizer
moment,69.161,1.91,60.5,2.19,2.25,,91.53,91.6,,,Visualizer
moment,69.387,1.91,61.0,2.19,2.25,,91.53,91.67,,,Visualizer
moment,69.611,1.92,61.3,2.19,2.28,,91.7,91.6,,,Visualizer
