information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.928,6.11,9.4,1.82,1.99,,86.3,88.12,,,Visualizer
moment,12.103,6.1,9.9,1.78,2.06,,86.23,88.11,,,Visualizer
moment,12.341,6.1,10.1,1.72,1.99,,86.2,88.16,,,Visualizer
moment,12.576,6.12,10.4,1.67,2.06,,86.33,88.13,,,Visualizer
moment,12.743,6.12,10.8,1.62,1.99,,86.26,88.12,,,Visualizer
moment,12.974,6.12,11.2,1.56,1.99,,86.26,88.1,,,Visualizer
moment,13.139,6.06,11.5,1.57,1.91,,86.16,88.02,,,Visualizer
moment,13.381,6.04,11.7,1.58,1.94,,86.26,88.1,,,Visualizer
moment,13.588,6.07,12.1,1.57,1.87,,86.2,88.06,,,Visualizer
moment,13.771,6.04,12.6,1.56,1.8,,86.43,87.98,,,Visualizer
moment,14.018,6.01,12.6,1.56,1.8,,86.33,87.97,,,Visualizer
moment,14.218,6.09,13.3,1.53,1.77,,86.33,87.94,,,Visualizer
moment,14.41,6.05,13.5,1.54,1.73,,86.33,87.88,,,Visualizer
moment,14.623,5.96,13.8,1.59,1.73,,86.49,87.86,,,Visualizer
moment,14.82,6.04,14.2,1.56,1.7,,86.46,87.87,,,Visualizer
moment,15.084,6.04,14.5,1.57,1.68,,86.49,87.93,,,Visualizer
moment,15.26,6.03,15.2,1.56,1.7,,86.52,87.94,,,Visualizer
moment,15.433,5.97,15.4,1.58,1.7,,86.62,87.91,,,Visualizer
moment,15.667,6.05,15.6,1.58,1.7,,86.55,87.9,,,Visualizer
moment,15.902,6.03,16.1,1.58,1.7,,86.72,87.9,,,Visualizer
moment,16.063,5.97,16.3,1.61,1.68,,86.78,87.82,,,Visualizer
moment,16.333,6.02,16.7,1.58,1.7,,86.91,87.79,,,Visualizer
moment,16.468,5.99,16.9,1.57,1.7,,86.91,87.79,,,Visualizer
moment,16.693,6.02,17.5,1.59,1.7,,87.11,87.83,,,Visualizer
moment,16.942,5.97,17.7,1.64,1.73,,87.01,87.81,,,Visualizer
moment,17.1,5.96,18.3,1.66,1.73,,87.17,87.76,,,Visualizer
moment,17.36,5.99,18.4,1.7,1.7,,87.21,87.71,,,Visualizer
moment,17.619,5.98,19.0,1.73,1.73,,87.24,87.7,,,Visualizer
moment,17.748,6.02,19.7,1.75,1.77,,87.27,87.73,,,Visualizer
moment,17.953,6.02,20.0,1.72,1.8,,87.57,87.72,,,Visualizer
moment,18.179,5.98,20.4,1.73,1.8,,87.53,87.69,,,Visualizer
moment,18.359,6.04,20.6,1.71,1.8,,87.57,87.73,,,Visualizer
moment,18.592,5.99,20.8,1.76,1.8,,87.79,87.72,,,Visualizer
moment,18.763,6.01,21.4,1.76,1.82,,87.86,87.72,,,Visualizer
moment,18.993,6.01,21.9,1.77,1.87,,87.89,87.73,,,Visualizer
moment,19.214,6.01,22.2,1.74,1.87,,87.99,87.73,,,Visualizer
moment,19.408,6.02,22.6,1.74,1.84,,88.12,87.65,,,Visualizer
moment,19.618,5.99,23.1,1.78,1.87,,88.32,87.65,,,Visualizer
moment,19.845,5.98,23.5,1.78,1.87,,88.38,87.75,,,Visualizer
moment,20.023,6.02,23.7,1.8,1.89,,88.48,87.72,,,Visualizer
moment,20.248,6.0,24.4,1.83,1.91,,88.61,87.71,,,Visualizer
moment,20.428,6.02,24.6,1.8,1.94,,88.71,87.72,,,Visualizer
moment,20.654,5.96,25.1,1.85,1.94,,88.81,87.77,,,Visualizer
moment,20.886,6.0,25.6,1.85,1.96,,88.77,87.78,,,Visualizer
moment,21.061,6.04,26.0,1.84,1.96,,88.81,87.79,,,Visualizer
moment,21.306,6.03,26.7,1.78,1.99,,88.84,87.78,,,Visualizer
moment,21.508,6.02,26.9,1.8,2.01,,88.84,87.79,,,Visualizer
moment,21.688,5.98,27.6,1.8,2.03,,88.91,87.77,,,Visualizer
moment,21.921,6.03,27.8,1.81,2.01,,88.84,87.76,,,Visualizer
moment,22.093,6.01,28.0,1.84,2.01,,88.94,87.86,,,Visualizer
moment,22.344,5.93,28.4,1.88,1.99,,88.94,87.84,,,Visualizer
moment,22.566,5.99,29.2,1.92,2.03,,88.97,87.84,,,Visualizer
moment,22.729,6.01,29.6,1.94,2.03,,88.97,87.83,,,Visualizer
moment,22.954,6.06,30.1,1.89,2.06,,89.14,87.85,,,Visualizer
moment,23.173,6.03,30.3,1.9,2.06,,89.04,87.9,,,Visualizer
moment,23.389,6.04,31.0,1.9,2.08,,89.11,87.87,,,Visualizer
moment,23.579,6.02,31.2,1.9,2.08,,89.07,87.88,,,Visualizer
moment,23.803,6.0,31.7,1.86,2.08,,89.14,87.92,,,Visualizer
moment,24.041,5.92,32.2,1.92,2.1,,89.04,87.98,,,Visualizer
moment,24.216,6.08,32.9,1.94,2.1,,89.23,87.93,,,Visualizer
moment,24.388,6.05,33.1,1.91,2.1,,89.14,87.88,,,Visualizer
moment,24.627,5.98,33.6,1.88,2.13,,89.17,87.94,,,Visualizer
moment,24.878,5.94,33.9,1.88,2.15,,89.0,87.91,,,Visualizer
moment,25.05,5.97,34.6,1.85,2.13,,89.11,87.93,,,Visualizer
moment,25.302,5.84,34.8,1.9,2.13,,89.14,88.0,,,Visualizer
moment,25.469,5.89,35.5,1.93,2.13,,89.11,88.0,,,Visualizer
moment,25.684,5.85,35.8,1.96,2.15,,89.11,88.02,,,Visualizer
moment,25.873,5.86,36.5,1.95,2.15,,89.14,88.02,,,Visualizer
moment,26.092,5.89,36.9,1.93,2.15,,89.17,87.99,,,Visualizer
moment,26.279,5.8,37.2,1.92,2.17,,89.11,88.0,,,Visualizer
moment,26.627,5.82,37.4,1.92,2.17,,89.0,87.97,,,Visualizer
moment,26.691,5.8,38.3,1.9,2.15,,89.17,87.93,,,Visualizer
