information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.782,0.55,0.3,7.8,0.07,,86.86,87.27,,,Visualizer
moment,3.969,0.59,0.4,7.21,0.1,,87.09,87.34,,,Visualizer
moment,4.194,0.55,0.3,6.48,0.02,,87.15,87.4,,,Visualizer
moment,4.382,0.55,0.1,5.8,-0.02,,87.21,87.48,,,Visualizer
moment,4.607,0.6,0.3,5.11,-0.02,,87.31,87.52,,,Visualizer
moment,4.794,0.59,0.1,4.49,0.02,,87.34,87.61,,,Visualizer
moment,5.019,0.59,0.0,4.0,0.02,,87.34,87.65,,,Visualizer
moment,5.206,0.61,0.3,3.64,0.07,,87.34,87.72,,,Visualizer
moment,5.432,0.68,0.3,3.37,0.07,,87.48,87.76,,,Visualizer
moment,5.62,0.64,0.3,3.1,0.05,,87.44,87.72,,,Visualizer
moment,5.844,0.61,0.5,2.97,0.07,,87.38,87.74,,,Visualizer
moment,6.032,0.66,0.5,2.8,0.07,,87.48,87.73,,,Visualizer
moment,6.258,0.71,0.4,2.73,0.07,,87.44,87.74,,,Visualizer
moment,6.487,0.75,0.4,2.63,0.07,,87.34,87.83,,,Visualizer
moment,6.669,0.77,0.6,2.59,0.1,,87.09,87.78,,,Visualizer
moment,6.894,0.82,0.5,2.56,0.02,,86.99,87.73,,,Visualizer
moment,7.083,0.87,0.5,2.52,0.05,,86.82,87.77,,,Visualizer
moment,7.311,0.93,0.6,2.49,0.07,,86.47,87.72,,,Visualizer
moment,7.533,0.99,0.4,2.47,-0.02,,86.27,87.76,,,Visualizer
moment,7.719,1.08,0.2,2.46,-0.1,,85.95,87.73,,,Visualizer
moment,7.907,1.1,0.4,2.4,0.0,,85.82,87.74,,,Visualizer
moment,8.131,1.1,0.4,2.37,-0.02,,85.56,87.69,,,Visualizer
moment,8.361,1.13,0.4,2.48,0.07,,85.24,87.69,,,Visualizer
moment,8.544,1.22,0.4,2.41,0.0,,85.04,87.73,,,Visualizer
moment,8.769,1.29,0.4,2.41,0.02,,84.82,87.69,,,Visualizer
moment,8.957,1.34,0.6,2.41,0.12,,84.79,87.7,,,Visualizer
moment,9.187,1.42,0.5,2.41,0.12,,84.59,87.64,,,Visualizer
moment,9.369,1.52,0.5,2.41,0.07,,84.59,87.6,,,Visualizer
moment,9.594,1.6,0.4,2.4,-0.02,,84.59,87.64,,,Visualizer
moment,9.819,1.69,0.4,2.41,0.02,,84.72,87.61,,,Visualizer
moment,10.007,1.77,0.6,2.41,0.02,,84.79,87.54,,,Visualizer
moment,10.242,1.89,0.8,2.43,0.1,,85.11,87.43,,,Visualizer
moment,10.419,1.98,0.8,2.41,0.1,,85.21,87.41,,,Visualizer
moment,10.644,2.09,0.6,2.4,0.0,,85.69,87.41,,,Visualizer
moment,10.833,2.27,0.8,2.43,0.1,,85.88,87.42,,,Visualizer
moment,11.066,2.45,0.8,2.48,0.07,,86.3,87.34,,,Visualizer
moment,11.244,2.58,0.5,2.46,0.05,,86.86,87.27,,,Visualizer
moment,11.469,2.66,0.5,2.47,0.0,,87.51,87.3,,,Visualizer
moment,11.694,2.82,0.5,2.48,0.07,,87.9,87.33,,,Visualizer
moment,11.881,3.05,0.7,2.49,0.07,,88.39,87.26,,,Visualizer
moment,12.113,3.27,0.7,2.47,0.07,,88.98,87.2,,,Visualizer
moment,12.294,3.46,1.1,2.48,0.17,,89.54,87.26,,,Visualizer
moment,12.519,3.7,1.2,2.48,0.2,,90.03,87.27,,,Visualizer
moment,12.709,3.98,1.7,2.46,0.32,,90.59,87.24,,,Visualizer
moment,12.934,4.23,2.1,2.55,0.42,,91.09,87.3,,,Visualizer
moment,13.12,4.63,2.1,2.54,0.37,,91.62,87.36,,,Visualizer
moment,13.344,4.95,2.2,2.6,0.42,,91.99,87.33,,,Visualizer
moment,13.569,5.48,2.4,2.71,0.49,,92.46,87.39,,,Visualizer
moment,13.761,6.2,3.0,2.72,0.64,,92.89,87.45,,,Visualizer
moment,13.986,6.75,3.0,2.77,0.64,,92.96,87.52,,,Visualizer
moment,14.169,7.29,3.4,2.77,0.69,,93.0,87.62,,,Visualizer
moment,14.394,7.71,3.6,2.66,0.69,,92.62,87.77,,,Visualizer
moment,14.605,7.73,3.9,2.55,0.79,,92.09,87.9,,,Visualizer
moment,14.812,7.61,4.0,2.51,0.81,,91.72,88.01,,,Visualizer
moment,15.045,7.68,4.4,2.42,0.89,,90.93,88.12,,,Visualizer
moment,15.22,7.64,4.5,2.37,0.91,,90.33,88.19,,,Visualizer
moment,15.444,7.54,5.2,2.38,1.16,,89.64,88.36,,,Visualizer
moment,15.641,7.56,5.4,2.38,1.21,,88.91,88.45,,,Visualizer
moment,15.86,7.58,6.0,2.36,1.35,,88.19,88.4,,,Visualizer
moment,16.044,7.5,6.1,2.35,1.33,,87.67,88.49,,,Visualizer
moment,16.269,7.44,6.5,2.33,1.43,,87.18,88.51,,,Visualizer
moment,16.531,7.42,6.6,2.28,1.45,,86.73,88.42,,,Visualizer
moment,16.693,7.42,7.2,2.24,1.45,,86.43,88.38,,,Visualizer
moment,16.87,7.31,7.6,2.25,1.45,,86.24,88.4,,,Visualizer
moment,17.094,7.25,7.7,2.27,1.38,,86.11,88.33,,,Visualizer
moment,17.319,7.24,8.1,2.26,1.5,,85.95,88.28,,,Visualizer
moment,17.512,7.17,8.5,2.26,1.5,,85.92,88.22,,,Visualizer
moment,17.745,7.05,8.7,2.25,1.5,,86.05,88.09,,,Visualizer
moment,17.92,7.05,9.2,2.21,1.53,,86.08,87.98,,,Visualizer
moment,18.144,6.96,9.2,2.21,1.45,,86.21,87.87,,,Visualizer
moment,18.336,6.87,9.7,2.28,1.5,,86.08,87.91,,,Visualizer
moment,18.578,6.87,10.3,2.25,1.58,,86.11,87.8,,,Visualizer
moment,18.781,6.78,10.5,2.28,1.55,,86.14,87.69,,,Visualizer
moment,18.969,6.74,10.7,2.29,1.65,,86.14,87.67,,,Visualizer
moment,19.208,6.67,11.2,2.35,1.67,,86.14,87.49,,,Visualizer
moment,19.381,6.67,11.4,2.39,1.63,,86.11,87.49,,,Visualizer
moment,19.606,6.65,12.2,2.36,1.68,,86.14,87.48,,,Visualizer
moment,19.793,6.52,12.4,2.42,1.67,,85.95,87.47,,,Visualizer
moment,20.027,6.51,12.6,2.47,1.63,,85.82,87.43,,,Visualizer
moment,20.207,6.47,13.2,2.49,1.72,,85.75,87.37,,,Visualizer
moment,20.431,6.4,13.2,2.47,1.72,,85.69,87.31,,,Visualizer
moment,20.619,6.34,14.0,2.45,1.8,,85.56,87.24,,,Visualizer
moment,20.848,6.27,14.4,2.45,1.72,,85.4,87.28,,,Visualizer
moment,21.079,6.23,14.5,2.49,1.7,,85.24,87.23,,,Visualizer
moment,21.256,6.2,15.0,2.52,1.75,,85.24,87.14,,,Visualizer
moment,21.481,6.14,15.7,2.52,1.85,,85.14,87.11,,,Visualizer
moment,21.707,6.17,16.3,2.58,1.87,,85.01,87.05,,,Visualizer
moment,21.903,6.15,16.4,2.6,1.82,,85.01,87.05,,,Visualizer
moment,22.082,6.09,16.4,2.6,1.82,,84.69,87.05,,,Visualizer
moment,22.306,6.04,17.6,2.64,2.02,,84.56,86.9,,,Visualizer
moment,22.531,6.03,17.8,2.67,2.0,,84.4,86.87,,,Visualizer
moment,22.739,6.06,18.3,2.66,1.92,,84.21,86.79,,,Visualizer
moment,22.946,6.03,18.6,2.73,1.97,,83.92,86.81,,,Visualizer
moment,23.131,6.06,18.7,2.73,1.97,,83.73,86.74,,,Visualizer
moment,23.356,5.96,19.5,2.78,2.02,,83.44,86.64,,,Visualizer
moment,23.555,5.96,19.8,2.85,2.02,,83.18,86.64,,,Visualizer
moment,23.77,6.06,20.2,2.81,2.02,,82.8,86.54,,,Visualizer
moment,23.956,5.89,20.6,2.88,2.0,,82.64,86.5,,,Visualizer
moment,24.181,5.99,20.8,2.97,2.02,,82.44,86.45,,,Visualizer
moment,24.406,6.07,21.5,2.95,1.95,,82.22,86.28,,,Visualizer
moment,24.603,5.96,21.9,2.93,1.95,,82.12,86.24,,,Visualizer
moment,24.823,5.97,22.1,2.98,1.95,,82.0,86.1,,,Visualizer
moment,25.006,6.02,23.0,3.04,2.12,,81.9,86.06,,,Visualizer
moment,25.231,6.08,23.4,3.04,2.14,,81.9,85.96,,,Visualizer
moment,25.425,6.02,23.6,3.0,2.12,,81.87,85.85,,,Visualizer
moment,25.644,6.04,24.7,3.02,2.14,,82.0,85.74,,,Visualizer
moment,25.876,6.03,25.0,3.06,2.17,,82.09,85.61,,,Visualizer
moment,26.056,6.0,25.4,3.03,2.17,,82.22,85.58,,,Visualizer
moment,26.281,5.97,25.5,3.05,2.07,,82.22,85.43,,,Visualizer
moment,26.472,5.98,26.6,3.1,2.17,,82.19,85.4,,,Visualizer
moment,26.706,6.0,26.9,3.09,2.22,,82.25,85.41,,,Visualizer
moment,26.881,6.02,27.1,3.11,2.22,,82.28,85.33,,,Visualizer
moment,27.106,5.96,27.7,3.19,2.32,,82.35,85.23,,,Visualizer
moment,27.3,6.02,28.5,3.15,2.39,,82.35,85.2,,,Visualizer
moment,27.518,5.98,28.6,3.18,2.24,,82.38,85.11,,,Visualizer
moment,27.706,5.97,29.3,3.19,2.24,,82.38,85.08,,,Visualizer
moment,27.931,6.01,29.5,3.23,2.24,,82.38,85.03,,,Visualizer
moment,28.124,5.92,30.0,3.26,2.37,,82.35,84.92,,,Visualizer
moment,28.351,6.04,30.6,3.26,2.39,,82.35,84.98,,,Visualizer
moment,28.574,6.05,31.1,3.28,2.37,,82.51,84.89,,,Visualizer
moment,28.756,5.92,31.9,3.34,2.41,,82.41,84.82,,,Visualizer
moment,28.981,5.96,32.3,3.37,2.41,,82.38,84.83,,,Visualizer
moment,29.176,5.96,32.5,3.37,2.34,,82.41,84.79,,,Visualizer
moment,29.469,5.93,33.1,3.39,2.37,,82.41,84.72,,,Visualizer
moment,29.581,5.96,33.7,3.42,2.46,,82.41,84.72,,,Visualizer
moment,29.806,5.93,34.4,3.43,2.32,,82.54,84.69,,,Visualizer
moment,30.03,6.01,34.7,3.38,2.32,,82.7,84.66,,,Visualizer
moment,30.225,6.06,34.8,3.32,2.32,,82.86,84.62,,,Visualizer
moment,30.46,5.87,35.6,3.36,2.41,,82.99,84.59,,,Visualizer
moment,30.631,5.94,35.9,3.44,2.29,,83.21,84.54,,,Visualizer
moment,30.855,6.04,36.8,3.48,2.39,,83.44,84.54,,,Visualizer
moment,31.055,6.01,37.0,3.51,2.29,,83.66,84.53,,,Visualizer
moment,31.272,6.0,37.1,3.47,2.32,,83.92,84.47,,,Visualizer
moment,31.456,5.95,37.9,3.52,2.34,,84.02,84.45,,,Visualizer
moment,31.681,6.03,38.3,3.54,2.29,,84.21,84.45,,,Visualizer
moment,31.906,6.06,38.8,3.51,2.34,,84.37,84.44,,,Visualizer
moment,32.105,6.03,39.3,3.53,2.29,,84.53,84.47,,,Visualizer
moment,32.324,6.01,39.6,3.52,2.29,,84.43,84.44,,,Visualizer
moment,32.506,6.02,40.2,3.49,2.29,,84.43,84.49,,,Visualizer
moment,32.731,5.97,40.7,3.47,2.32,,84.53,84.48,,,Visualizer
moment,32.923,6.02,40.9,3.5,2.29,,84.56,84.53,,,Visualizer
moment,33.15,6.01,41.6,3.51,2.24,,84.5,84.54,,,Visualizer
moment,33.38,6.02,42.1,3.55,2.29,,84.34,84.59,,,Visualizer
moment,33.556,6.09,42.6,3.53,2.27,,84.56,84.57,,,Visualizer
moment,33.781,6.04,43.1,3.57,2.27,,84.43,84.5,,,Visualizer
moment,33.97,6.06,43.3,3.5,2.27,,84.43,84.49,,,Visualizer
moment,34.21,6.06,44.0,3.51,2.27,,84.37,84.55,,,Visualizer
moment,34.381,5.94,44.2,3.55,2.27,,84.4,84.56,,,Visualizer
