information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.514,3.85,6.24,1.57,1.75,,80.05,80.07,,,Visualizer
moment,7.738,3.55,6.45,1.22,1.63,,79.95,80.04,,,Visualizer
moment,7.918,3.3,6.69,0.95,1.34,,79.92,80.2,,,Visualizer
moment,8.143,3.08,6.94,0.74,1.37,,79.89,80.16,,,Visualizer
moment,8.323,2.89,7.04,0.57,1.26,,79.63,80.15,,,Visualizer
moment,8.548,2.72,7.21,0.45,1.17,,79.5,80.14,,,Visualizer
moment,8.773,2.58,7.5,0.35,1.06,,79.5,80.14,,,Visualizer
moment,8.953,2.46,7.56,0.27,0.88,,79.41,80.14,,,Visualizer
moment,9.178,2.34,7.88,0.21,0.85,,79.15,80.17,,,Visualizer
moment,9.403,2.24,8.05,0.21,0.85,,79.05,80.14,,,Visualizer
moment,9.583,2.24,8.08,0.61,0.8,,78.99,80.02,,,Visualizer
moment,9.808,2.68,8.16,1.17,0.64,,78.52,80.1,,,Visualizer
moment,9.988,3.41,8.38,1.64,0.83,,77.62,80.16,,,Visualizer
moment,10.213,4.08,8.69,1.9,0.82,,76.47,80.26,,,Visualizer
moment,10.438,4.66,8.87,2.01,0.83,,75.42,80.38,,,Visualizer
moment,10.618,5.11,9.05,2.05,0.96,,74.37,80.45,,,Visualizer
moment,10.843,5.3,9.33,1.98,1.18,,73.18,80.47,,,Visualizer
moment,11.068,5.47,9.8,1.92,1.31,,72.09,80.33,,,Visualizer
moment,11.248,5.59,9.96,1.87,1.28,,71.0,80.21,,,Visualizer
moment,11.473,5.73,10.23,1.77,1.37,,70.03,79.97,,,Visualizer
moment,11.655,5.73,10.6,1.7,1.57,,68.93,79.61,,,Visualizer
moment,11.878,5.76,10.9,1.62,1.59,,67.98,79.24,,,Visualizer
moment,12.103,5.79,11.4,1.59,1.62,,67.1,78.88,,,Visualizer
moment,12.283,5.79,11.73,1.54,1.66,,66.44,78.48,,,Visualizer
moment,12.508,5.78,12.05,1.52,1.69,,65.85,78.07,,,Visualizer
moment,12.733,5.79,12.44,1.51,1.69,,65.35,77.65,,,Visualizer
moment,12.913,5.79,12.76,1.49,1.76,,65.02,77.24,,,Visualizer
moment,13.138,5.76,13.13,1.49,1.75,,64.59,76.86,,,Visualizer
moment,13.363,5.76,13.47,1.49,1.76,,64.39,76.48,,,Visualizer
moment,13.543,5.76,13.75,1.49,1.72,,64.12,76.09,,,Visualizer
moment,13.768,5.73,14.17,1.51,1.75,,63.72,75.68,,,Visualizer
moment,13.951,5.72,14.56,1.58,1.82,,63.52,75.28,,,Visualizer
moment,14.173,5.8,15.09,1.53,1.82,,63.11,75.01,,,Visualizer
moment,14.398,5.62,15.45,1.55,1.83,,62.84,74.73,,,Visualizer
moment,14.578,5.61,15.83,1.58,1.89,,62.57,74.35,,,Visualizer
moment,14.803,5.62,16.25,1.61,1.87,,62.27,74.08,,,Visualizer
moment,15.028,5.67,16.73,1.63,2.01,,61.93,73.84,,,Visualizer
moment,15.209,5.6,17.08,1.66,2.01,,61.55,73.52,,,Visualizer
moment,15.433,5.54,17.43,1.68,2.0,,61.32,73.36,,,Visualizer
moment,15.616,5.56,17.92,1.68,2.11,,60.91,73.13,,,Visualizer
moment,15.838,5.51,18.35,1.72,2.12,,60.67,72.86,,,Visualizer
moment,16.063,5.5,18.95,1.76,2.08,,60.29,72.5,,,Visualizer
moment,16.243,5.51,19.4,1.77,2.18,,59.91,72.26,,,Visualizer
moment,16.468,5.46,19.87,1.79,2.2,,59.63,72.05,,,Visualizer
moment,16.693,5.44,20.38,1.82,2.26,,59.46,71.77,,,Visualizer
moment,16.873,5.4,20.83,1.84,2.29,,59.14,71.48,,,Visualizer
moment,17.098,5.42,21.31,1.94,2.39,,58.83,71.19,,,Visualizer
moment,17.278,5.47,21.73,1.91,2.36,,58.34,70.96,,,Visualizer
moment,17.503,5.27,22.22,1.93,2.38,,57.99,70.78,,,Visualizer
moment,17.728,5.29,22.7,2.03,2.35,,57.63,70.57,,,Visualizer
moment,17.908,5.39,23.21,1.98,2.41,,57.28,70.31,,,Visualizer
moment,18.132,5.21,23.91,2.03,2.42,,56.96,70.02,,,Visualizer
moment,18.358,5.22,24.45,2.05,2.5,,56.71,69.74,,,Visualizer
moment,18.538,5.29,24.72,2.09,2.53,,56.28,69.48,,,Visualizer
moment,18.762,5.21,25.45,2.11,2.53,,56.03,69.22,,,Visualizer
moment,18.988,5.15,25.95,2.12,2.55,,55.81,68.96,,,Visualizer
moment,19.167,5.23,26.49,2.19,2.61,,55.55,68.75,,,Visualizer
moment,19.393,5.21,26.97,2.16,2.55,,55.23,68.45,,,Visualizer
moment,19.572,5.07,27.52,2.18,2.63,,55.05,68.17,,,Visualizer
moment,19.798,5.15,28.06,2.23,2.64,,54.75,67.96,,,Visualizer
moment,20.022,5.2,28.81,2.2,2.6,,54.68,67.73,,,Visualizer
moment,20.202,5.05,29.05,2.24,2.59,,54.46,67.47,,,Visualizer
moment,20.427,5.16,29.64,2.23,2.7,,54.28,67.29,,,Visualizer
moment,20.653,5.1,30.45,2.25,2.7,,54.05,67.02,,,Visualizer
moment,20.833,5.05,30.68,2.32,2.65,,53.8,66.74,,,Visualizer
moment,21.058,5.09,31.5,2.3,2.72,,53.72,66.52,,,Visualizer
moment,21.238,4.96,32.03,2.39,2.73,,53.28,66.3,,,Visualizer
moment,21.462,5.1,32.58,2.35,2.69,,53.2,66.06,,,Visualizer
moment,21.687,4.97,33.14,2.39,2.72,,52.94,65.82,,,Visualizer
moment,21.867,5.04,33.71,2.37,2.81,,52.9,65.57,,,Visualizer
moment,22.092,4.99,34.26,2.38,2.79,,52.9,65.34,,,Visualizer
moment,22.317,4.94,35.09,2.47,2.82,,52.57,65.18,,,Visualizer
moment,22.498,5.04,35.37,2.39,2.82,,52.41,64.88,,,Visualizer
moment,22.723,4.85,35.93,2.52,2.82,,52.23,64.58,,,Visualizer
