information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.748,3.09,0.2,1.93,0.21,,88.07,89.53,,,Visualizer
moment,7.997,3.07,0.31,1.7,0.32,,88.07,89.45,,,Visualizer
moment,8.248,3.11,0.32,1.42,0.11,,88.0,89.47,,,Visualizer
moment,8.496,3.0,0.48,1.26,0.32,,88.0,89.42,,,Visualizer
moment,8.748,3.05,0.62,1.14,0.43,,87.78,89.39,,,Visualizer
moment,8.998,3.08,0.78,1.0,0.49,,87.71,89.34,,,Visualizer
moment,9.247,2.98,0.97,0.89,0.66,,87.78,89.34,,,Visualizer
moment,9.498,2.98,1.09,0.85,0.49,,87.71,89.31,,,Visualizer
moment,9.747,3.1,1.12,0.83,0.35,,87.61,89.26,,,Visualizer
moment,9.997,3.08,1.32,0.68,0.56,,87.61,89.23,,,Visualizer
moment,10.247,2.93,1.46,0.68,0.51,,87.42,89.23,,,Visualizer
moment,10.498,2.98,1.48,0.67,0.4,,87.48,89.23,,,Visualizer
moment,10.747,2.99,1.54,0.65,0.43,,87.35,89.17,,,Visualizer
moment,10.997,2.99,1.82,0.67,0.52,,87.32,89.11,,,Visualizer
moment,11.247,3.08,1.84,0.65,0.39,,87.25,89.14,,,Visualizer
moment,11.498,3.08,2.02,0.57,0.56,,87.12,89.09,,,Visualizer
moment,11.747,2.98,2.24,0.57,0.72,,87.09,89.07,,,Visualizer
moment,11.998,2.97,2.36,0.61,0.55,,86.96,89.09,,,Visualizer
moment,12.249,2.99,2.39,0.62,0.57,,86.99,89.02,,,Visualizer
moment,12.497,2.99,2.43,0.61,0.42,,86.83,89.02,,,Visualizer
moment,12.747,2.99,2.74,0.62,0.53,,86.93,89.03,,,Visualizer
moment,12.997,3.0,2.76,0.66,0.41,,86.83,89.02,,,Visualizer
moment,13.249,3.02,3.08,0.66,0.69,,86.7,89.0,,,Visualizer
moment,13.498,2.99,3.1,0.65,0.69,,86.67,88.88,,,Visualizer
moment,13.748,2.98,3.31,0.69,0.59,,86.5,88.85,,,Visualizer
moment,13.999,3.0,3.36,0.69,0.6,,86.44,88.88,,,Visualizer
moment,14.249,2.99,3.69,0.71,0.63,,86.34,88.85,,,Visualizer
moment,14.499,3.0,3.71,0.72,0.63,,86.25,88.86,,,Visualizer
moment,14.746,3.0,3.98,0.76,0.69,,86.15,88.81,,,Visualizer
moment,14.998,3.0,4.15,0.76,0.82,,85.92,88.76,,,Visualizer
moment,15.249,2.98,4.37,0.79,0.7,,85.92,88.78,,,Visualizer
moment,15.499,2.99,4.57,0.78,0.77,,85.89,88.73,,,Visualizer
moment,15.747,2.99,4.86,0.82,0.9,,85.66,88.67,,,Visualizer
moment,15.997,3.0,5.01,0.85,0.89,,85.73,88.67,,,Visualizer
moment,16.247,2.99,5.25,0.86,0.9,,85.63,88.7,,,Visualizer
moment,16.498,2.98,5.37,0.86,0.83,,85.53,88.64,,,Visualizer
moment,16.746,2.99,5.69,0.89,0.86,,85.5,88.6,,,Visualizer
moment,16.998,2.99,5.96,0.95,0.89,,85.46,88.56,,,Visualizer
moment,17.247,3.1,6.1,1.02,0.88,,85.46,88.6,,,Visualizer
moment,17.497,3.29,6.28,1.24,0.94,,85.34,88.54,,,Visualizer
moment,17.746,3.78,6.56,1.58,0.9,,85.37,88.48,,,Visualizer
moment,17.999,4.58,6.88,1.82,0.95,,85.4,88.46,,,Visualizer
moment,18.247,5.28,7.16,2.01,1.09,,85.5,88.44,,,Visualizer
moment,18.497,5.92,7.64,2.16,1.37,,86.02,88.39,,,Visualizer
moment,18.747,6.54,8.08,2.22,1.48,,86.34,88.35,,,Visualizer
moment,18.998,7.0,8.38,2.25,1.55,,86.93,88.31,,,Visualizer
moment,19.248,7.33,8.74,2.27,1.63,,87.61,88.29,,,Visualizer
moment,19.496,7.68,9.19,2.26,1.6,,88.23,88.24,,,Visualizer
moment,19.749,7.95,9.66,2.3,1.63,,88.79,88.22,,,Visualizer
moment,19.998,8.21,10.04,2.29,1.71,,89.39,88.2,,,Visualizer
moment,20.247,8.34,10.51,2.31,1.63,,89.88,88.14,,,Visualizer
moment,20.499,8.48,11.05,2.3,1.71,,90.51,88.15,,,Visualizer
moment,20.745,8.56,11.37,2.29,1.77,,90.71,88.16,,,Visualizer
moment,20.997,8.65,11.89,2.27,1.72,,91.11,88.12,,,Visualizer
moment,21.248,8.73,12.21,2.29,1.76,,91.24,88.19,,,Visualizer
moment,21.497,8.8,12.67,2.29,1.67,,91.44,88.22,,,Visualizer
moment,21.748,8.86,13.05,2.27,1.74,,91.54,88.3,,,Visualizer
moment,21.995,8.88,13.58,2.27,1.75,,91.57,88.38,,,Visualizer
moment,22.248,8.91,14.05,2.29,1.75,,91.68,88.4,,,Visualizer
moment,22.498,9.0,14.39,2.28,1.78,,91.61,88.4,,,Visualizer
moment,22.747,8.99,14.81,2.26,1.63,,91.54,88.47,,,Visualizer
moment,22.998,8.97,15.15,2.25,1.62,,91.61,88.48,,,Visualizer
moment,23.249,8.98,15.71,2.23,1.71,,91.48,88.54,,,Visualizer
moment,23.496,9.0,16.04,2.22,1.7,,91.51,88.56,,,Visualizer
moment,23.747,9.0,16.49,2.22,1.74,,91.34,88.52,,,Visualizer
moment,23.997,9.0,17.01,2.23,1.72,,91.44,88.59,,,Visualizer
moment,24.249,9.03,17.33,2.22,1.67,,91.24,88.7,,,Visualizer
moment,24.497,9.01,17.83,2.21,1.71,,91.11,88.71,,,Visualizer
moment,24.749,9.01,18.14,2.2,1.7,,91.14,88.74,,,Visualizer
moment,24.997,9.03,18.64,2.2,1.68,,91.01,88.63,,,Visualizer
moment,25.248,9.04,18.94,2.2,1.66,,90.88,88.75,,,Visualizer
moment,25.498,9.07,19.47,2.21,1.69,,90.84,88.77,,,Visualizer
moment,25.747,9.04,19.9,2.2,1.7,,90.71,88.77,,,Visualizer
moment,25.999,9.02,20.26,2.13,1.67,,90.54,88.76,,,Visualizer
moment,26.246,8.98,20.75,2.17,1.7,,90.58,88.76,,,Visualizer
moment,26.498,9.09,21.27,2.18,1.74,,90.45,88.83,,,Visualizer
moment,26.747,9.04,21.6,2.14,1.76,,90.34,88.84,,,Visualizer
moment,26.998,8.94,21.88,2.15,1.67,,90.21,88.77,,,Visualizer
moment,27.248,8.99,22.38,2.15,1.68,,90.11,88.76,,,Visualizer
moment,27.498,8.96,22.89,2.16,1.67,,90.08,88.78,,,Visualizer
moment,27.747,8.95,23.21,2.17,1.66,,89.95,88.8,,,Visualizer
moment,27.998,8.96,23.65,2.19,1.69,,89.81,88.77,,,Visualizer
moment,28.247,8.92,24.01,2.21,1.68,,89.58,88.79,,,Visualizer
moment,28.498,8.92,24.54,2.18,1.7,,89.42,88.74,,,Visualizer
moment,28.749,8.85,24.99,2.17,1.66,,89.25,88.75,,,Visualizer
moment,28.998,8.81,25.32,2.17,1.72,,89.16,88.82,,,Visualizer
moment,29.248,8.83,25.83,2.12,1.67,,89.02,88.82,,,Visualizer
moment,29.497,8.77,26.1,2.1,1.61,,88.89,88.82,,,Visualizer
moment,29.747,8.73,26.6,2.1,1.66,,88.73,88.74,,,Visualizer
moment,29.999,8.73,27.04,2.11,1.62,,88.59,88.71,,,Visualizer
moment,30.246,8.7,27.36,2.12,1.58,,88.56,88.71,,,Visualizer
moment,30.498,8.7,27.86,2.09,1.63,,88.53,88.75,,,Visualizer
moment,30.746,8.65,28.18,2.09,1.63,,88.27,88.71,,,Visualizer
moment,30.999,8.63,28.63,2.09,1.64,,88.33,88.68,,,Visualizer
moment,31.248,8.62,28.94,2.09,1.63,,88.27,88.65,,,Visualizer
moment,31.498,8.55,29.44,2.08,1.63,,88.2,88.63,,,Visualizer
moment,31.746,8.55,29.98,2.07,1.7,,88.14,88.58,,,Visualizer
moment,31.997,8.49,30.22,2.08,1.64,,88.04,88.52,,,Visualizer
moment,32.247,8.52,30.74,2.09,1.59,,87.97,88.55,,,Visualizer
moment,32.499,8.47,31.06,2.06,1.67,,87.88,88.56,,,Visualizer
moment,32.746,8.41,31.5,2.05,1.57,,87.94,88.49,,,Visualizer
moment,32.998,8.42,31.97,2.04,1.61,,87.84,88.46,,,Visualizer
moment,33.248,8.39,32.31,2.04,1.62,,87.71,88.46,,,Visualizer
moment,33.498,8.33,32.61,2.04,1.6,,87.71,88.38,,,Visualizer
moment,33.748,8.32,33.06,2.01,1.61,,87.74,88.4,,,Visualizer
moment,33.997,8.27,33.48,2.02,1.56,,87.64,88.4,,,Visualizer
moment,34.248,8.25,33.82,2.02,1.56,,87.68,88.38,,,Visualizer
