information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.298,5.18,13.6,1.21,1.73,,85.89,90.23,,,Visualizer
moment,11.558,5.18,14.1,1.19,1.73,,85.98,90.22,,,Visualizer
moment,11.792,5.16,14.6,1.17,1.73,,85.82,90.15,,,Visualizer
moment,12.055,5.17,15.0,1.18,1.83,,85.82,90.06,,,Visualizer
moment,12.288,5.17,15.4,1.19,1.63,,85.82,90.14,,,Visualizer
moment,12.55,5.12,15.8,1.2,1.73,,85.82,90.14,,,Visualizer
moment,12.783,5.07,16.3,1.2,1.73,,85.79,90.04,,,Visualizer
moment,13.044,5.04,16.8,1.19,1.73,,85.79,89.97,,,Visualizer
moment,13.281,5.03,17.2,1.15,1.83,,85.89,89.99,,,Visualizer
moment,13.537,5.03,17.7,1.17,1.73,,85.79,90.0,,,Visualizer
moment,13.809,5.07,18.0,1.19,1.73,,85.76,89.92,,,Visualizer
moment,14.034,5.03,18.5,1.2,1.73,,85.86,89.91,,,Visualizer
moment,14.304,4.99,18.8,1.2,1.63,,85.92,89.87,,,Visualizer
moment,14.535,4.92,19.4,1.2,1.73,,85.79,89.85,,,Visualizer
moment,14.799,4.85,19.8,1.21,1.83,,85.86,89.83,,,Visualizer
moment,15.024,4.85,20.3,1.2,1.83,,85.89,89.84,,,Visualizer
moment,15.296,4.81,20.7,1.21,1.93,,85.86,89.81,,,Visualizer
moment,15.574,4.77,21.2,1.2,1.83,,85.92,89.68,,,Visualizer
moment,15.796,4.77,21.5,1.16,1.73,,85.76,89.63,,,Visualizer
moment,16.069,4.75,22.0,1.18,1.73,,85.89,89.7,,,Visualizer
moment,16.285,4.72,22.4,1.19,1.73,,85.86,89.63,,,Visualizer
moment,16.564,4.66,22.9,1.2,1.73,,85.95,89.5,,,Visualizer
moment,16.779,4.63,23.3,1.18,1.83,,86.02,89.55,,,Visualizer
moment,17.057,4.6,23.8,1.18,1.83,,85.98,89.62,,,Visualizer
moment,17.274,4.55,24.1,1.2,1.73,,86.05,89.55,,,Visualizer
moment,17.551,4.54,24.6,1.18,1.73,,86.15,89.51,,,Visualizer
moment,17.819,4.5,25.0,1.18,1.73,,86.02,89.46,,,Visualizer
moment,18.047,4.49,25.5,1.17,1.53,,86.21,89.38,,,Visualizer
moment,18.315,4.48,25.8,1.16,1.73,,86.05,89.39,,,Visualizer
moment,18.542,4.56,26.5,1.16,1.73,,86.08,89.36,,,Visualizer
moment,18.808,4.54,26.7,1.17,1.73,,86.18,89.32,,,Visualizer
moment,19.027,4.51,27.4,1.19,1.93,,86.25,89.33,,,Visualizer
moment,19.299,4.48,27.5,1.18,1.73,,86.21,89.24,,,Visualizer
moment,19.532,4.42,28.3,1.18,1.83,,86.25,89.21,,,Visualizer
moment,19.797,4.39,28.6,1.19,1.73,,86.15,89.15,,,Visualizer
moment,20.073,4.37,29.0,1.17,1.83,,86.18,89.19,,,Visualizer
moment,20.296,4.4,29.5,1.16,1.83,,86.18,89.09,,,Visualizer
moment,20.581,4.44,30.0,1.16,1.73,,86.28,89.12,,,Visualizer
moment,20.789,4.4,30.4,1.18,1.83,,86.21,89.13,,,Visualizer
moment,21.069,4.38,30.9,1.18,1.83,,86.31,88.99,,,Visualizer
moment,21.288,4.35,31.3,1.21,1.83,,86.25,88.92,,,Visualizer
moment,21.558,4.33,31.7,1.21,1.73,,86.38,88.91,,,Visualizer
moment,21.818,4.22,32.1,1.19,1.73,,86.38,88.91,,,Visualizer
moment,22.044,4.22,32.7,1.18,1.83,,86.31,88.9,,,Visualizer
moment,22.325,4.25,33.0,1.2,1.73,,86.25,88.87,,,Visualizer
moment,22.547,4.23,33.4,1.18,1.73,,86.38,88.79,,,Visualizer
moment,22.808,4.18,33.8,1.18,1.73,,86.38,88.76,,,Visualizer
moment,23.034,4.17,34.3,1.18,1.63,,86.47,88.77,,,Visualizer
