information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.004,2.31,0.0,6.53,0.0,,89.93,88.16,,,Visualizer
moment,4.228,2.52,0.0,6.41,0.0,,89.86,88.39,,,Visualizer
moment,4.502,2.8,0.0,6.27,0.0,,89.86,88.51,,,Visualizer
moment,4.769,3.11,0.0,5.98,0.0,,89.7,88.71,,,Visualizer
moment,4.994,3.28,0.0,5.61,0.0,,89.59,88.86,,,Visualizer
moment,5.264,3.37,0.0,5.16,0.0,,89.39,88.95,,,Visualizer
moment,5.493,3.5,0.0,4.62,0.0,,89.36,89.06,,,Visualizer
moment,5.759,3.51,0.0,4.04,0.0,,89.16,89.11,,,Visualizer
moment,5.983,3.47,0.0,3.5,0.0,,89.09,89.11,,,Visualizer
moment,6.299,3.46,0.0,2.94,0.0,,88.99,89.1,,,Visualizer
moment,6.479,3.38,0.0,2.51,0.0,,88.95,89.17,,,Visualizer
moment,6.749,3.32,0.0,2.08,0.0,,88.72,89.18,,,Visualizer
moment,7.018,3.25,0.0,1.83,0.0,,88.68,89.19,,,Visualizer
moment,7.254,3.2,0.2,1.56,0.19,,88.52,89.16,,,Visualizer
moment,7.516,3.1,0.4,1.42,0.39,,88.62,89.11,,,Visualizer
moment,7.754,3.15,0.6,1.23,0.58,,88.45,89.02,,,Visualizer
moment,8.007,3.07,0.7,1.08,0.68,,88.32,89.04,,,Visualizer
moment,8.233,2.99,1.0,1.09,0.77,,88.28,89.07,,,Visualizer
moment,8.504,3.05,1.1,0.99,0.77,,88.32,89.07,,,Visualizer
moment,8.741,2.99,1.3,1.0,0.97,,88.08,89.04,,,Visualizer
moment,8.998,3.1,1.3,0.91,0.58,,87.85,89.01,,,Visualizer
moment,9.29,3.03,1.6,0.83,0.77,,87.85,88.94,,,Visualizer
moment,9.51,2.94,1.8,0.89,0.68,,87.78,88.96,,,Visualizer
moment,9.761,3.04,2.0,0.84,0.68,,87.68,89.0,,,Visualizer
moment,9.989,3.02,2.2,0.79,0.87,,87.55,88.95,,,Visualizer
moment,10.26,3.03,2.4,0.84,0.77,,87.41,88.93,,,Visualizer
moment,10.483,3.0,2.6,0.81,0.97,,87.35,88.91,,,Visualizer
moment,10.756,3.0,2.7,0.87,0.77,,87.25,88.87,,,Visualizer
moment,10.979,3.11,2.9,0.78,0.77,,87.12,88.89,,,Visualizer
moment,11.255,2.98,3.1,0.77,0.87,,86.98,88.86,,,Visualizer
moment,11.472,2.95,3.2,0.82,0.77,,86.98,88.9,,,Visualizer
moment,11.763,3.07,3.4,0.81,0.68,,86.88,88.86,,,Visualizer
moment,12.014,3.02,3.7,0.76,0.77,,86.79,88.84,,,Visualizer
moment,12.237,2.93,3.8,0.85,0.77,,86.65,88.91,,,Visualizer
moment,12.523,3.04,4.1,0.83,0.87,,86.68,88.85,,,Visualizer
moment,12.738,3.0,4.2,0.85,0.77,,86.55,88.8,,,Visualizer
moment,13.003,3.04,4.5,0.84,0.77,,86.45,88.79,,,Visualizer
moment,13.227,3.06,4.6,0.8,0.87,,86.35,88.79,,,Visualizer
moment,13.499,2.92,5.0,0.83,0.87,,86.42,88.77,,,Visualizer
moment,13.724,2.99,5.0,0.9,0.87,,86.29,88.73,,,Visualizer
moment,13.994,3.13,5.3,1.16,0.77,,86.25,88.73,,,Visualizer
moment,14.281,3.59,5.6,1.51,0.87,,86.05,88.74,,,Visualizer
moment,14.5,4.3,5.7,1.81,0.77,,86.12,88.75,,,Visualizer
moment,14.757,5.02,6.2,2.06,1.06,,86.19,88.67,,,Visualizer
moment,14.983,5.69,6.6,2.21,1.26,,86.45,88.69,,,Visualizer
moment,15.271,6.34,7.3,2.28,1.64,,86.75,88.66,,,Visualizer
moment,15.483,6.75,7.5,2.38,1.84,,87.21,88.62,,,Visualizer
moment,15.748,7.21,8.1,2.47,1.93,,87.78,88.58,,,Visualizer
moment,15.975,7.58,8.9,2.5,2.22,,88.32,88.57,,,Visualizer
moment,16.255,7.82,9.4,2.53,2.32,,88.62,88.57,,,Visualizer
moment,16.511,8.08,10.1,2.55,2.32,,89.12,88.47,,,Visualizer
moment,16.738,8.3,10.8,2.58,2.61,,89.36,88.47,,,Visualizer
moment,17.012,8.42,11.7,2.56,2.7,,89.56,88.42,,,Visualizer
moment,17.231,8.52,12.0,2.55,2.8,,89.83,88.41,,,Visualizer
moment,17.505,8.62,12.8,2.56,2.9,,89.93,88.45,,,Visualizer
moment,17.727,8.74,13.7,2.58,2.8,,90.03,88.5,,,Visualizer
moment,17.997,8.76,14.3,2.59,2.8,,90.0,88.5,,,Visualizer
moment,18.222,8.86,14.6,2.57,2.8,,90.13,88.53,,,Visualizer
moment,18.495,8.86,15.7,2.6,2.8,,90.13,88.59,,,Visualizer
moment,18.762,8.94,16.3,2.61,2.8,,90.07,88.6,,,Visualizer
moment,18.989,8.93,16.9,2.57,2.8,,90.07,88.63,,,Visualizer
moment,19.258,8.95,17.7,2.52,2.71,,89.96,88.65,,,Visualizer
moment,19.505,8.97,18.6,2.54,2.8,,89.9,88.74,,,Visualizer
moment,19.753,9.0,19.2,2.57,2.8,,89.93,88.77,,,Visualizer
moment,19.977,8.96,19.5,2.6,2.8,,89.9,88.69,,,Visualizer
moment,20.249,9.0,20.7,2.59,2.9,,89.9,88.78,,,Visualizer
moment,20.49,9.07,21.3,2.52,2.9,,89.8,88.82,,,Visualizer
moment,20.743,8.96,21.9,2.48,2.9,,89.86,88.8,,,Visualizer
moment,21.036,9.07,22.7,2.4,2.8,,89.83,88.76,,,Visualizer
moment,21.253,8.99,23.3,2.43,2.8,,89.83,88.74,,,Visualizer
moment,21.507,9.01,24.2,2.43,2.8,,89.76,88.83,,,Visualizer
moment,21.737,8.99,24.5,2.47,2.8,,89.59,88.79,,,Visualizer
moment,22.02,9.05,25.4,2.43,2.9,,89.56,88.8,,,Visualizer
moment,22.233,9.07,26.2,2.4,2.8,,89.53,88.87,,,Visualizer
moment,22.498,8.99,26.9,2.45,2.9,,89.39,88.92,,,Visualizer
moment,22.721,9.06,27.7,2.46,2.8,,89.32,88.81,,,Visualizer
moment,22.998,8.98,28.3,2.46,2.8,,89.29,88.86,,,Visualizer
moment,23.261,8.99,29.2,2.49,2.9,,89.16,88.97,,,Visualizer
moment,23.487,9.01,29.5,2.52,2.8,,89.02,88.88,,,Visualizer
moment,23.774,8.95,30.7,2.52,2.9,,88.95,88.87,,,Visualizer
moment,23.993,8.97,31.2,2.48,2.8,,88.82,88.83,,,Visualizer
moment,24.252,8.92,31.8,2.46,2.8,,88.75,88.95,,,Visualizer
moment,24.478,8.91,32.7,2.5,2.9,,88.72,88.9,,,Visualizer
moment,24.747,8.95,33.3,2.49,2.8,,88.72,88.83,,,Visualizer
moment,24.971,8.82,33.8,2.45,2.8,,88.72,88.8,,,Visualizer
moment,25.243,8.85,34.7,2.45,2.8,,88.48,88.83,,,Visualizer
moment,25.511,8.8,35.2,2.49,2.7,,88.58,88.75,,,Visualizer
moment,25.736,8.82,36.1,2.49,2.71,,88.48,88.75,,,Visualizer
