information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.524,3.51,0.0,1.46,0.0,,88.04,91.46,,,Visualizer
moment,6.839,3.55,0.0,1.3,0.0,,87.88,91.41,,,Visualizer
moment,7.064,3.57,0.0,1.11,0.0,,87.78,91.42,,,Visualizer
moment,7.289,3.54,0.0,0.99,0.0,,87.62,91.42,,,Visualizer
moment,7.514,3.57,0.0,0.87,0.0,,87.52,91.46,,,Visualizer
moment,7.784,3.52,0.0,0.8,0.0,,87.39,91.41,,,Visualizer
moment,8.099,3.59,0.0,0.72,0.0,,87.26,91.37,,,Visualizer
moment,8.279,3.53,0.0,0.57,0.0,,87.29,91.41,,,Visualizer
moment,8.594,3.42,0.0,0.64,0.0,,87.29,91.38,,,Visualizer
moment,8.819,3.58,0.0,0.52,0.0,,87.16,91.36,,,Visualizer
moment,9.092,3.4,0.0,0.47,0.0,,87.13,91.38,,,Visualizer
moment,9.314,3.41,0.0,0.52,0.0,,87.16,91.37,,,Visualizer
moment,9.539,3.54,0.0,0.42,0.0,,87.2,91.36,,,Visualizer
moment,9.764,3.33,0.0,0.33,0.0,,87.16,91.36,,,Visualizer
moment,10.035,3.25,0.0,0.37,0.0,,87.13,91.31,,,Visualizer
moment,10.259,3.35,0.0,0.39,0.0,,87.1,91.38,,,Visualizer
moment,10.529,3.34,0.0,0.31,0.0,,87.03,91.28,,,Visualizer
moment,10.844,3.2,0.0,0.34,0.0,,87.16,91.24,,,Visualizer
moment,11.024,3.26,0.0,0.36,0.0,,87.16,91.32,,,Visualizer
moment,11.339,3.33,0.0,0.32,0.0,,87.03,91.31,,,Visualizer
moment,11.519,3.23,0.0,0.25,0.0,,87.1,91.25,,,Visualizer
moment,11.79,3.09,0.1,0.25,0.03,,87.1,91.24,,,Visualizer
moment,12.104,3.12,0.1,0.3,0.03,,87.23,91.26,,,Visualizer
moment,12.283,3.21,0.3,0.3,0.08,,87.06,91.32,,,Visualizer
moment,12.509,3.18,0.3,0.35,0.08,,87.2,91.25,,,Visualizer
moment,12.779,3.28,0.4,0.45,0.1,,87.03,91.25,,,Visualizer
moment,13.093,3.45,0.4,0.51,0.1,,87.03,91.28,,,Visualizer
moment,13.274,3.61,0.5,0.61,0.13,,86.87,91.26,,,Visualizer
moment,13.589,3.83,0.5,0.68,0.13,,86.97,91.28,,,Visualizer
moment,13.768,4.05,0.6,0.76,0.15,,86.68,91.28,,,Visualizer
moment,14.039,4.29,0.6,0.85,0.15,,86.58,91.31,,,Visualizer
moment,14.264,4.56,0.7,0.89,0.18,,86.38,91.28,,,Visualizer
moment,14.537,4.82,0.9,0.98,0.23,,86.29,91.22,,,Visualizer
moment,14.759,5.16,1.0,1.01,0.25,,86.03,91.25,,,Visualizer
moment,15.028,5.45,1.2,1.06,0.3,,85.9,91.27,,,Visualizer
moment,15.298,5.77,1.2,1.05,0.3,,85.9,91.27,,,Visualizer
moment,15.523,6.05,1.4,1.09,0.33,,85.64,91.24,,,Visualizer
moment,15.839,6.38,1.5,1.11,0.35,,85.64,91.18,,,Visualizer
moment,16.019,6.69,1.6,1.13,0.38,,85.57,91.18,,,Visualizer
moment,16.288,7.03,1.7,1.17,0.35,,85.48,91.13,,,Visualizer
moment,16.513,7.34,1.8,1.17,0.38,,85.38,91.14,,,Visualizer
moment,16.784,7.61,2.0,1.2,0.4,,85.41,91.07,,,Visualizer
moment,17.054,8.02,2.1,1.18,0.43,,85.51,91.12,,,Visualizer
moment,17.279,8.34,2.2,1.17,0.43,,85.45,91.13,,,Visualizer
moment,17.593,8.65,2.4,1.23,0.48,,85.48,91.01,,,Visualizer
moment,17.774,9.2,2.6,1.25,0.5,,85.57,91.05,,,Visualizer
moment,18.089,9.6,2.8,1.24,0.55,,85.54,90.96,,,Visualizer
moment,18.269,9.66,3.0,1.14,0.58,,85.54,90.96,,,Visualizer
moment,18.538,9.65,3.1,1.1,0.55,,85.57,90.98,,,Visualizer
moment,18.764,9.8,3.2,1.06,0.58,,85.74,90.88,,,Visualizer
moment,19.033,9.81,3.4,0.97,0.55,,85.87,90.92,,,Visualizer
moment,19.258,9.83,3.6,1.02,0.58,,85.87,90.82,,,Visualizer
moment,19.528,9.98,3.8,1.0,0.6,,85.9,90.76,,,Visualizer
moment,19.843,10.02,4.0,0.88,0.63,,86.0,90.73,,,Visualizer
moment,20.023,9.93,4.2,0.9,0.65,,86.06,90.66,,,Visualizer
moment,20.338,9.96,4.4,0.89,0.68,,85.96,90.57,,,Visualizer
moment,20.518,9.87,4.4,0.93,0.65,,86.09,90.56,,,Visualizer
moment,20.833,10.11,4.7,0.81,0.68,,86.0,90.54,,,Visualizer
moment,21.014,9.85,4.8,0.94,0.68,,86.03,90.46,,,Visualizer
moment,21.283,10.16,5.1,0.87,0.73,,85.96,90.44,,,Visualizer
moment,21.508,9.99,5.4,0.91,0.73,,85.96,90.4,,,Visualizer
moment,21.778,10.01,5.6,0.96,0.75,,86.03,90.41,,,Visualizer
moment,22.093,10.08,5.9,0.86,0.78,,86.03,90.35,,,Visualizer
moment,22.273,9.89,6.0,0.98,0.75,,86.03,90.23,,,Visualizer
moment,22.588,10.12,6.3,0.88,0.8,,86.06,90.21,,,Visualizer
moment,22.768,9.97,6.5,0.92,0.8,,85.96,90.2,,,Visualizer
moment,23.038,10.06,6.8,0.93,0.83,,86.06,90.19,,,Visualizer
moment,23.263,9.93,7.0,0.89,0.85,,86.19,90.06,,,Visualizer
moment,23.533,9.85,7.2,0.9,0.85,,86.22,90.06,,,Visualizer
moment,23.758,9.9,7.4,0.92,0.85,,86.35,90.1,,,Visualizer
moment,24.028,9.92,7.7,0.93,0.88,,86.42,90.1,,,Visualizer
moment,24.254,9.87,7.9,0.98,0.88,,86.45,89.99,,,Visualizer
moment,24.523,10.02,8.2,0.93,0.93,,86.61,89.93,,,Visualizer
moment,24.838,9.91,8.5,0.95,0.95,,86.74,89.96,,,Visualizer
moment,25.018,9.88,8.7,0.99,0.93,,86.84,89.94,,,Visualizer
moment,25.288,9.84,9.0,0.97,0.98,,86.9,89.86,,,Visualizer
moment,25.468,9.76,9.3,0.99,0.98,,87.06,89.81,,,Visualizer
moment,25.738,9.78,9.5,1.04,0.98,,87.06,89.8,,,Visualizer
moment,26.008,9.89,9.8,1.06,0.98,,87.16,89.74,,,Visualizer
moment,26.233,9.85,10.1,1.04,1.03,,87.26,89.72,,,Visualizer
moment,26.509,9.76,10.4,1.06,1.03,,87.39,89.72,,,Visualizer
moment,26.728,9.92,10.6,1.06,1.03,,87.42,89.65,,,Visualizer
moment,26.953,9.75,11.0,1.18,1.1,,87.45,89.61,,,Visualizer
moment,27.223,9.87,11.4,1.12,1.1,,87.52,89.61,,,Visualizer
moment,27.448,9.77,11.5,1.09,1.08,,87.58,89.56,,,Visualizer
moment,27.722,9.72,11.8,1.14,1.1,,87.55,89.53,,,Visualizer
moment,27.988,9.74,12.1,1.18,1.1,,87.58,89.47,,,Visualizer
moment,28.259,9.76,12.4,1.19,1.13,,87.62,89.46,,,Visualizer
moment,28.483,9.74,12.7,1.23,1.13,,87.58,89.49,,,Visualizer
moment,28.753,9.85,13.2,1.16,1.18,,87.68,89.43,,,Visualizer
moment,28.978,9.63,13.4,1.21,1.18,,87.75,89.37,,,Visualizer
moment,29.248,9.69,13.8,1.28,1.18,,87.71,89.39,,,Visualizer
moment,29.473,9.72,13.9,1.23,1.16,,87.84,89.32,,,Visualizer
moment,29.698,9.58,14.3,1.27,1.21,,87.91,89.27,,,Visualizer
moment,29.968,9.79,14.7,1.23,1.23,,87.88,89.27,,,Visualizer
moment,30.238,9.72,15.1,1.33,1.23,,87.94,89.23,,,Visualizer
moment,30.508,9.8,15.5,1.31,1.28,,88.01,89.21,,,Visualizer
moment,30.733,9.77,15.8,1.24,1.26,,88.11,89.12,,,Visualizer
moment,31.003,9.69,16.1,1.29,1.26,,88.27,89.15,,,Visualizer
moment,31.228,9.75,16.5,1.29,1.28,,88.23,89.15,,,Visualizer
moment,31.453,9.73,16.8,1.24,1.33,,88.27,89.17,,,Visualizer
moment,31.723,9.49,17.1,1.28,1.33,,88.37,89.15,,,Visualizer
moment,31.949,9.61,17.4,1.32,1.33,,88.46,88.99,,,Visualizer
moment,32.263,9.68,17.8,1.37,1.36,,88.5,89.0,,,Visualizer
moment,32.488,9.67,18.3,1.38,1.36,,88.46,89.03,,,Visualizer
moment,32.713,9.75,18.6,1.32,1.36,,88.46,88.94,,,Visualizer
moment,33.072,9.61,19.0,1.37,1.41,,88.5,88.97,,,Visualizer
moment,33.209,9.72,19.4,1.41,1.41,,88.53,89.04,,,Visualizer
moment,33.48,9.68,19.6,1.39,1.43,,88.53,88.96,,,Visualizer
moment,33.703,9.74,20.1,1.32,1.43,,88.59,88.93,,,Visualizer
moment,33.973,9.43,20.4,1.41,1.43,,88.56,88.9,,,Visualizer
moment,34.242,9.65,20.9,1.4,1.46,,88.56,88.82,,,Visualizer
moment,34.468,9.64,21.1,1.4,1.41,,88.5,88.85,,,Visualizer
moment,34.693,9.76,21.5,1.36,1.46,,88.5,88.86,,,Visualizer
moment,35.008,9.75,21.9,1.36,1.46,,88.62,88.82,,,Visualizer
moment,35.233,9.67,22.3,1.43,1.46,,88.5,88.81,,,Visualizer
moment,35.458,9.72,22.7,1.44,1.46,,88.5,88.77,,,Visualizer
moment,35.727,9.66,23.0,1.4,1.48,,88.53,88.74,,,Visualizer
moment,35.998,9.75,23.5,1.37,1.48,,88.62,88.77,,,Visualizer
moment,36.225,9.67,23.7,1.44,1.48,,88.46,88.76,,,Visualizer
moment,36.454,9.72,24.0,1.39,1.48,,88.56,88.78,,,Visualizer
moment,36.763,9.56,24.5,1.4,1.46,,88.53,88.71,,,Visualizer
moment,36.943,9.74,24.7,1.41,1.46,,88.5,88.71,,,Visualizer
moment,37.264,9.72,25.3,1.41,1.46,,88.4,88.71,,,Visualizer
moment,37.483,9.72,25.5,1.46,1.48,,88.43,88.6,,,Visualizer
moment,37.753,9.73,26.0,1.45,1.48,,88.43,88.63,,,Visualizer
moment,37.978,9.65,26.3,1.46,1.48,,88.33,88.57,,,Visualizer
moment,38.202,9.72,26.6,1.49,1.48,,88.43,88.55,,,Visualizer
moment,38.472,9.73,27.3,1.48,1.51,,88.4,88.62,,,Visualizer
moment,38.698,9.77,27.4,1.42,1.48,,88.4,88.59,,,Visualizer
moment,39.013,9.75,28.0,1.41,1.48,,88.37,88.55,,,Visualizer
moment,39.238,9.7,28.3,1.45,1.48,,88.4,88.49,,,Visualizer
moment,39.508,9.7,28.6,1.5,1.48,,88.4,88.56,,,Visualizer
moment,39.733,9.79,29.1,1.48,1.48,,88.4,88.53,,,Visualizer
moment,40.002,9.83,29.4,1.43,1.48,,88.3,88.44,,,Visualizer
moment,40.229,9.65,29.9,1.5,1.51,,88.53,88.4,,,Visualizer
moment,40.453,9.69,30.1,1.53,1.53,,88.43,88.47,,,Visualizer
moment,40.722,9.78,30.7,1.48,1.56,,88.43,88.44,,,Visualizer
moment,40.947,9.7,31.0,1.45,1.53,,88.56,88.42,,,Visualizer
moment,41.217,9.69,31.3,1.47,1.53,,88.53,88.39,,,Visualizer
moment,41.442,9.68,31.6,1.5,1.53,,88.5,88.38,,,Visualizer
moment,41.757,9.71,32.1,1.56,1.53,,88.5,88.35,,,Visualizer
moment,41.983,9.79,32.6,1.49,1.53,,88.62,88.32,,,Visualizer
moment,42.257,9.56,32.9,1.52,1.53,,88.56,88.33,,,Visualizer
moment,42.477,9.72,33.4,1.54,1.53,,88.59,88.28,,,Visualizer
moment,42.792,9.71,33.8,1.54,1.51,,88.59,88.23,,,Visualizer
moment,42.973,9.74,34.0,1.49,1.53,,88.59,88.26,,,Visualizer
moment,43.243,9.65,34.5,1.53,1.56,,88.59,88.25,,,Visualizer
moment,43.52,9.65,35.0,1.58,1.56,,88.69,88.22,,,Visualizer
moment,43.738,9.8,35.4,1.51,1.58,,88.56,88.16,,,Visualizer
moment,44.015,9.66,35.7,1.48,1.53,,88.56,88.19,,,Visualizer
moment,44.232,9.74,36.1,1.53,1.56,,88.59,88.15,,,Visualizer
moment,44.502,9.71,36.6,1.59,1.56,,88.53,88.18,,,Visualizer
moment,44.727,9.71,36.7,1.54,1.56,,88.59,88.18,,,Visualizer
moment,45.042,9.78,37.4,1.51,1.58,,88.43,88.13,,,Visualizer
moment,45.222,9.7,37.6,1.6,1.58,,88.53,88.17,,,Visualizer
moment,45.448,9.68,38.1,1.65,1.58,,88.4,88.03,,,Visualizer
moment,45.762,9.71,38.5,1.57,1.56,,88.46,88.08,,,Visualizer
moment,45.943,9.69,38.9,1.55,1.58,,88.46,88.13,,,Visualizer
moment,46.302,9.69,39.3,1.66,1.56,,88.4,87.99,,,Visualizer
moment,46.44,9.86,39.5,1.6,1.56,,88.53,87.97,,,Visualizer
moment,46.753,9.81,40.1,1.54,1.58,,88.4,88.05,,,Visualizer
moment,46.981,9.68,40.5,1.62,1.58,,88.37,88.02,,,Visualizer
moment,47.247,9.92,41.0,1.58,1.58,,88.4,87.97,,,Visualizer
moment,47.472,9.79,41.3,1.53,1.58,,88.33,88.03,,,Visualizer
moment,47.697,9.84,41.6,1.52,1.56,,88.3,88.01,,,Visualizer
moment,48.012,9.76,42.2,1.59,1.63,,88.14,87.9,,,Visualizer
moment,48.237,9.8,42.4,1.6,1.58,,88.27,87.94,,,Visualizer
moment,48.507,9.85,42.9,1.57,1.58,,88.14,88.01,,,Visualizer
moment,48.732,9.88,43.2,1.51,1.58,,88.17,87.92,,,Visualizer
moment,48.957,9.79,43.7,1.57,1.58,,88.2,87.84,,,Visualizer
moment,49.234,9.78,44.1,1.62,1.61,,88.07,87.85,,,Visualizer
moment,49.497,9.86,44.3,1.53,1.56,,88.11,87.8,,,Visualizer
moment,49.722,9.62,44.8,1.59,1.58,,88.04,87.87,,,Visualizer
moment,49.947,9.78,45.2,1.63,1.58,,88.17,87.87,,,Visualizer
moment,50.262,9.83,45.7,1.64,1.61,,88.11,87.78,,,Visualizer
moment,50.442,9.79,46.0,1.65,1.58,,88.14,87.78,,,Visualizer
moment,50.757,9.87,46.5,1.54,1.61,,88.27,87.76,,,Visualizer
moment,50.94,9.59,46.8,1.61,1.58,,88.23,87.8,,,Visualizer
