information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.237,2.99,2.72,0.45,0.59,,88.06,88.09,,,Visualizer
moment,10.424,3.01,2.81,0.45,0.48,,88.0,88.06,,,Visualizer
moment,10.649,3.03,2.77,0.42,0.34,,87.93,88.1,,,Visualizer
moment,10.837,3.0,2.93,0.44,0.47,,87.8,88.06,,,Visualizer
moment,11.061,2.98,3.07,0.43,0.59,,87.83,88.02,,,Visualizer
moment,11.249,3.01,3.09,0.46,0.37,,87.8,87.99,,,Visualizer
moment,11.474,3.0,3.1,0.5,0.29,,87.77,87.98,,,Visualizer
moment,11.662,3.01,3.35,0.47,0.57,,87.57,87.97,,,Visualizer
moment,11.887,3.01,3.38,0.47,0.44,,87.47,87.97,,,Visualizer
moment,12.149,3.0,3.56,0.51,0.48,,87.54,87.9,,,Visualizer
moment,12.262,3.01,3.59,0.47,0.49,,87.57,87.88,,,Visualizer
moment,12.449,3.0,3.8,0.51,0.69,,87.37,87.92,,,Visualizer
moment,12.636,3.06,3.8,0.7,0.68,,87.21,87.85,,,Visualizer
moment,12.862,3.23,3.94,0.92,0.55,,87.21,87.79,,,Visualizer
moment,13.086,3.42,3.99,1.15,0.44,,87.14,87.84,,,Visualizer
moment,13.274,3.67,4.2,1.34,0.6,,86.79,87.83,,,Visualizer
moment,13.461,3.98,4.36,1.61,0.55,,86.66,87.84,,,Visualizer
moment,13.686,4.37,4.55,1.7,0.75,,86.62,87.73,,,Visualizer
moment,13.874,4.67,4.71,1.87,0.76,,86.62,87.77,,,Visualizer
moment,14.099,5.07,4.87,1.95,0.87,,86.72,87.83,,,Visualizer
moment,14.287,5.45,5.29,2.05,1.08,,86.85,87.77,,,Visualizer
moment,14.512,5.87,5.41,2.18,1.04,,87.34,87.77,,,Visualizer
moment,14.699,6.19,5.75,2.25,1.18,,87.8,87.75,,,Visualizer
moment,14.962,6.5,6.35,2.3,1.59,,88.26,87.66,,,Visualizer
moment,15.112,6.73,6.47,2.28,1.58,,89.05,87.66,,,Visualizer
moment,15.374,6.96,7.06,2.28,1.74,,89.61,87.68,,,Visualizer
moment,15.636,7.14,7.46,2.34,1.84,,90.17,87.65,,,Visualizer
moment,15.824,7.26,7.86,2.32,1.95,,90.67,87.7,,,Visualizer
moment,16.011,7.26,8.26,2.33,1.89,,91.14,87.59,,,Visualizer
moment,16.162,7.24,8.87,2.36,2.17,,91.44,87.67,,,Visualizer
moment,16.388,7.2,9.31,2.3,2.22,,91.67,87.66,,,Visualizer
moment,16.612,7.1,9.83,2.3,2.34,,91.67,87.64,,,Visualizer
moment,16.799,6.99,10.34,2.31,2.45,,91.64,87.68,,,Visualizer
moment,16.987,6.79,10.61,2.26,2.5,,91.4,87.78,,,Visualizer
moment,17.211,6.57,11.38,2.25,2.48,,91.23,87.87,,,Visualizer
moment,17.436,6.37,11.88,2.23,2.54,,90.87,87.86,,,Visualizer
moment,17.624,6.2,12.36,2.19,2.5,,90.6,87.98,,,Visualizer
moment,17.849,6.02,12.99,2.15,2.62,,90.17,88.0,,,Visualizer
moment,18.037,5.9,13.47,2.16,2.54,,89.74,88.01,,,Visualizer
moment,18.336,5.81,14.21,2.14,2.56,,89.51,88.09,,,Visualizer
moment,18.449,5.66,14.46,2.15,2.55,,89.21,88.06,,,Visualizer
moment,18.674,5.55,14.99,2.15,2.6,,89.01,88.05,,,Visualizer
moment,18.862,5.43,15.51,2.16,2.49,,88.91,88.12,,,Visualizer
moment,19.087,5.34,15.98,2.18,2.48,,88.68,88.08,,,Visualizer
moment,19.35,5.27,16.78,2.15,2.54,,88.68,88.07,,,Visualizer
moment,19.611,5.18,17.16,2.14,2.41,,88.39,88.1,,,Visualizer
moment,19.762,5.14,17.67,2.14,2.41,,88.52,88.05,,,Visualizer
moment,19.949,5.09,18.17,2.16,2.38,,88.42,88.01,,,Visualizer
moment,20.173,5.03,18.65,2.18,2.41,,88.42,88.05,,,Visualizer
moment,20.361,4.97,19.15,2.18,2.34,,88.59,87.97,,,Visualizer
moment,20.551,4.96,19.6,2.13,2.41,,88.55,87.94,,,Visualizer
moment,20.813,4.94,20.36,2.17,2.4,,88.68,87.98,,,Visualizer
moment,20.962,4.92,20.6,2.2,2.4,,88.68,87.93,,,Visualizer
moment,21.15,4.91,21.06,2.16,2.38,,88.68,87.91,,,Visualizer
moment,21.411,4.81,21.52,2.19,2.34,,88.85,87.78,,,Visualizer
moment,21.636,4.79,21.99,2.17,2.36,,88.78,87.8,,,Visualizer
moment,21.825,4.78,22.51,2.18,2.39,,88.85,87.84,,,Visualizer
moment,22.012,4.74,22.96,2.17,2.33,,88.85,87.73,,,Visualizer
moment,22.237,4.71,23.45,2.16,2.36,,88.85,87.76,,,Visualizer
moment,22.426,4.69,23.97,2.15,2.42,,88.91,87.8,,,Visualizer
moment,22.612,4.72,24.43,2.19,2.41,,89.05,87.72,,,Visualizer
moment,22.836,4.69,24.93,2.15,2.39,,89.01,87.73,,,Visualizer
moment,23.025,4.59,25.65,2.16,2.43,,89.08,87.78,,,Visualizer
moment,23.25,4.61,26.15,2.17,2.41,,88.98,87.7,,,Visualizer
moment,23.474,4.55,26.62,2.17,2.39,,89.08,87.67,,,Visualizer
moment,23.699,4.54,27.07,2.12,2.34,,88.98,87.73,,,Visualizer
moment,23.961,4.56,27.6,2.16,2.44,,89.01,87.7,,,Visualizer
moment,24.186,4.51,28.24,2.21,2.31,,88.88,87.71,,,Visualizer
moment,24.299,4.49,28.46,2.18,2.28,,88.85,87.7,,,Visualizer
moment,24.524,4.46,29.04,2.17,2.39,,88.85,87.66,,,Visualizer
moment,24.749,4.4,29.28,2.18,2.41,,88.91,87.67,,,Visualizer
moment,24.974,4.37,30.0,2.14,2.37,,88.78,87.68,,,Visualizer
moment,25.124,4.38,30.47,2.19,2.39,,88.85,87.67,,,Visualizer
moment,25.352,4.36,30.99,2.19,2.5,,88.82,87.65,,,Visualizer
moment,25.536,4.31,31.45,2.18,2.38,,88.78,87.64,,,Visualizer
moment,25.839,4.28,32.2,2.16,2.39,,88.72,87.67,,,Visualizer
moment,25.949,4.27,32.43,2.15,2.4,,88.75,87.68,,,Visualizer
moment,26.174,4.26,32.91,2.18,2.41,,88.65,87.58,,,Visualizer
moment,26.398,4.24,33.39,2.18,2.37,,88.68,87.59,,,Visualizer
moment,26.624,4.18,34.15,2.18,2.41,,88.75,87.59,,,Visualizer
moment,26.848,4.15,34.63,2.21,2.4,,88.62,87.57,,,Visualizer
moment,27.036,4.14,35.05,2.18,2.34,,88.62,87.59,,,Visualizer
moment,27.336,4.09,35.63,2.2,2.45,,88.62,87.52,,,Visualizer
moment,27.486,4.08,36.11,2.2,2.42,,88.59,87.55,,,Visualizer
moment,27.673,4.05,36.54,2.2,2.36,,88.65,87.57,,,Visualizer
moment,27.861,4.02,37.05,2.19,2.39,,88.55,87.53,,,Visualizer
moment,28.086,3.99,37.55,2.2,2.47,,88.55,87.52,,,Visualizer
moment,28.273,3.96,38.01,2.18,2.35,,88.49,87.52,,,Visualizer
moment,28.498,3.95,38.46,2.2,2.32,,88.68,87.49,,,Visualizer
moment,28.65,3.94,38.95,2.15,2.38,,88.59,87.46,,,Visualizer
moment,28.911,3.89,39.43,2.1,2.35,,88.62,87.47,,,Visualizer
moment,29.1,3.9,39.89,2.15,2.31,,88.62,87.39,,,Visualizer
moment,29.286,3.92,40.41,2.12,2.37,,88.62,87.41,,,Visualizer
moment,29.511,3.89,40.92,2.15,2.43,,88.55,87.39,,,Visualizer
moment,29.701,3.9,41.32,2.15,2.34,,88.45,87.4,,,Visualizer
moment,29.961,3.9,41.79,2.18,2.33,,88.49,87.35,,,Visualizer
moment,30.112,3.88,42.23,2.2,2.31,,88.55,87.36,,,Visualizer
moment,30.336,3.86,42.79,2.21,2.35,,88.59,87.41,,,Visualizer
moment,30.525,3.84,43.3,2.2,2.35,,88.55,87.37,,,Visualizer
moment,30.786,3.82,43.99,2.22,2.4,,88.45,87.39,,,Visualizer
moment,30.937,3.82,44.25,2.21,2.43,,88.59,87.3,,,Visualizer
moment,31.198,3.78,44.95,2.21,2.42,,88.59,87.3,,,Visualizer
moment,31.423,3.78,45.46,2.21,2.4,,88.52,87.34,,,Visualizer
moment,31.611,3.75,45.97,2.14,2.41,,88.62,87.33,,,Visualizer
moment,31.798,3.75,46.51,2.2,2.49,,88.52,87.27,,,Visualizer
moment,31.987,3.74,46.94,2.13,2.42,,88.72,87.28,,,Visualizer
moment,32.248,3.74,47.39,2.21,2.41,,88.59,87.32,,,Visualizer
moment,32.51,3.77,47.88,2.16,2.39,,88.68,87.3,,,Visualizer
