information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.759,2.04,2.4,1.52,0.92,,93.53,96.79,,,Visualizer
moment,14.984,2.08,2.7,1.53,1.19,,93.46,96.83,,,Visualizer
moment,15.255,2.14,3.0,1.51,1.01,,93.39,96.83,,,Visualizer
moment,15.524,2.21,3.4,1.51,1.19,,93.36,96.73,,,Visualizer
moment,15.749,2.24,3.6,1.51,1.19,,93.36,96.73,,,Visualizer
moment,16.019,2.2,3.9,1.52,1.29,,93.43,96.76,,,Visualizer
moment,16.244,2.28,4.2,1.47,1.1,,93.36,96.72,,,Visualizer
moment,16.514,2.33,4.5,1.47,1.1,,93.46,96.61,,,Visualizer
moment,16.739,2.28,4.9,1.4,1.29,,93.5,96.57,,,Visualizer
moment,17.009,2.19,5.2,1.26,1.29,,93.5,96.56,,,Visualizer
moment,17.325,2.04,5.5,1.11,1.19,,93.53,96.56,,,Visualizer
moment,17.504,2.0,6.0,1.09,1.38,,93.53,96.51,,,Visualizer
moment,17.774,1.9,6.3,0.92,1.38,,93.6,96.42,,,Visualizer
moment,17.999,1.78,6.7,0.8,1.38,,93.77,96.36,,,Visualizer
moment,18.269,1.71,6.8,0.82,1.19,,93.7,96.4,,,Visualizer
moment,18.494,1.78,7.0,0.7,1.1,,93.6,96.35,,,Visualizer
moment,18.764,1.69,7.3,0.68,0.92,,93.84,96.27,,,Visualizer
moment,18.989,1.6,7.6,0.61,1.01,,93.9,96.27,,,Visualizer
moment,19.259,1.59,7.8,0.54,1.01,,93.94,96.27,,,Visualizer
moment,19.484,1.6,8.0,0.65,0.92,,93.87,96.2,,,Visualizer
moment,19.755,1.6,8.2,0.53,0.83,,93.77,96.26,,,Visualizer
moment,20.024,1.48,8.3,0.54,0.83,,93.77,96.26,,,Visualizer
moment,20.248,1.49,8.5,0.51,0.64,,93.84,96.22,,,Visualizer
moment,20.519,1.46,8.7,0.46,0.73,,93.73,96.16,,,Visualizer
moment,20.743,1.46,8.9,0.49,0.73,,93.84,96.22,,,Visualizer
moment,21.013,1.46,9.1,0.56,0.73,,93.84,96.17,,,Visualizer
moment,21.238,1.53,9.1,0.49,0.55,,93.6,96.17,,,Visualizer
moment,21.51,1.46,9.3,0.51,0.64,,93.57,96.07,,,Visualizer
moment,21.734,1.45,9.5,0.51,0.64,,93.6,96.1,,,Visualizer
moment,22.049,1.44,9.6,0.44,0.64,,93.6,96.08,,,Visualizer
moment,22.273,1.44,9.8,0.47,0.64,,93.5,96.05,,,Visualizer
moment,22.498,1.43,9.8,0.5,0.46,,93.5,96.03,,,Visualizer
moment,22.769,1.38,10.1,0.5,0.64,,93.63,96.0,,,Visualizer
moment,22.993,1.39,10.2,0.53,0.55,,93.5,96.01,,,Visualizer
moment,23.263,1.45,10.4,0.57,0.55,,93.53,96.04,,,Visualizer
moment,23.489,1.38,10.5,0.51,0.64,,93.36,95.99,,,Visualizer
moment,23.759,1.38,10.5,0.48,0.37,,93.36,95.95,,,Visualizer
moment,23.983,1.38,10.8,0.5,0.64,,93.33,95.98,,,Visualizer
moment,24.253,1.36,10.9,0.5,0.55,,93.23,95.89,,,Visualizer
moment,24.524,1.37,11.0,0.47,0.55,,93.12,95.87,,,Visualizer
moment,24.748,1.34,11.2,0.47,0.64,,93.09,95.82,,,Visualizer
moment,25.018,1.31,11.4,0.5,0.55,,93.12,95.84,,,Visualizer
moment,25.246,1.32,11.5,0.5,0.55,,93.03,95.83,,,Visualizer
moment,25.513,1.33,11.6,0.44,0.64,,92.93,95.82,,,Visualizer
moment,25.738,1.32,11.8,0.48,0.55,,92.99,95.86,,,Visualizer
moment,26.011,1.35,11.9,0.56,0.55,,92.82,95.83,,,Visualizer
moment,26.323,1.4,12.0,0.55,0.55,,92.79,95.77,,,Visualizer
moment,26.503,1.37,12.2,0.53,0.55,,92.76,95.78,,,Visualizer
moment,26.773,1.32,12.3,0.53,0.46,,92.79,95.77,,,Visualizer
moment,26.998,1.32,12.3,0.5,0.46,,92.76,95.71,,,Visualizer
moment,27.268,1.31,12.6,0.47,0.55,,92.72,95.66,,,Visualizer
moment,27.493,1.29,12.8,0.5,0.55,,92.69,95.66,,,Visualizer
moment,27.763,1.27,12.8,0.52,0.55,,92.69,95.7,,,Visualizer
moment,27.988,1.26,12.9,0.44,0.55,,92.69,95.68,,,Visualizer
moment,28.26,1.27,13.1,0.47,0.55,,92.69,95.68,,,Visualizer
moment,28.483,1.37,13.2,0.5,0.46,,92.59,95.74,,,Visualizer
moment,28.753,1.32,13.3,0.51,0.46,,92.55,95.62,,,Visualizer
moment,29.023,1.32,13.5,0.49,0.55,,92.66,95.6,,,Visualizer
moment,29.248,1.31,13.7,0.47,0.55,,92.69,95.69,,,Visualizer
moment,29.518,1.28,13.7,0.5,0.55,,92.59,95.66,,,Visualizer
moment,29.743,1.28,13.8,0.52,0.46,,92.59,95.55,,,Visualizer
moment,30.017,1.26,14.0,0.5,0.46,,92.72,95.59,,,Visualizer
moment,30.238,1.27,14.1,0.48,0.55,,92.45,95.6,,,Visualizer
moment,30.508,1.31,14.2,0.49,0.46,,92.62,95.62,,,Visualizer
moment,30.733,1.32,14.4,0.51,0.55,,92.76,95.57,,,Visualizer
moment,31.048,1.33,14.5,0.52,0.46,,92.62,95.58,,,Visualizer
moment,31.273,1.33,14.6,0.49,0.55,,92.76,95.62,,,Visualizer
moment,31.498,1.33,14.8,0.48,0.55,,92.66,95.67,,,Visualizer
moment,31.768,1.32,15.0,0.51,0.55,,92.66,95.59,,,Visualizer
moment,31.993,1.27,15.0,0.52,0.55,,92.69,95.57,,,Visualizer
moment,32.31,1.27,15.1,0.52,0.46,,92.79,95.55,,,Visualizer
moment,32.494,1.28,15.3,0.47,0.46,,92.66,95.51,,,Visualizer
moment,32.758,1.29,15.4,0.5,0.55,,92.76,95.52,,,Visualizer
moment,32.983,1.29,15.5,0.52,0.55,,92.72,95.6,,,Visualizer
moment,33.253,1.3,15.6,0.52,0.46,,92.79,95.57,,,Visualizer
moment,33.568,1.31,15.8,0.46,0.46,,92.82,95.52,,,Visualizer
moment,33.748,1.3,16.0,0.49,0.55,,92.76,95.58,,,Visualizer
moment,34.024,1.3,16.0,0.51,0.55,,92.82,95.6,,,Visualizer
moment,34.243,1.27,16.1,0.52,0.46,,92.93,95.63,,,Visualizer
moment,34.513,1.3,16.3,0.5,0.55,,92.96,95.58,,,Visualizer
moment,34.738,1.28,16.4,0.47,0.55,,92.96,95.58,,,Visualizer
moment,35.011,1.26,16.5,0.5,0.46,,93.03,95.59,,,Visualizer
moment,35.233,1.29,16.6,0.52,0.46,,93.12,95.57,,,Visualizer
moment,35.503,1.29,16.8,0.51,0.55,,93.03,95.55,,,Visualizer
moment,35.773,1.29,16.9,0.48,0.55,,93.12,95.56,,,Visualizer
moment,36.0,1.27,17.1,0.49,0.55,,93.16,95.59,,,Visualizer
moment,36.268,1.22,17.2,0.51,0.55,,93.12,95.65,,,Visualizer
moment,36.493,1.25,17.3,0.51,0.55,,93.26,95.7,,,Visualizer
moment,36.764,1.25,17.4,0.5,0.55,,93.26,95.63,,,Visualizer
moment,36.988,1.26,17.6,0.48,0.55,,93.36,95.65,,,Visualizer
moment,37.258,1.28,17.6,0.51,0.46,,93.33,95.7,,,Visualizer
moment,37.483,1.26,17.8,0.52,0.46,,93.33,95.65,,,Visualizer
moment,37.753,1.29,17.9,0.48,0.55,,93.5,95.63,,,Visualizer
moment,38.023,1.29,18.1,0.47,0.64,,93.57,95.63,,,Visualizer
moment,38.248,1.25,18.1,0.5,0.46,,93.6,95.62,,,Visualizer
moment,38.518,1.22,18.3,0.52,0.46,,93.67,95.61,,,Visualizer
moment,38.743,1.25,18.4,0.52,0.46,,93.7,95.69,,,Visualizer
moment,39.013,1.24,18.6,0.46,0.55,,93.84,95.71,,,Visualizer
moment,39.238,1.22,18.7,0.49,0.55,,93.8,95.66,,,Visualizer
moment,39.463,1.26,18.7,0.51,0.37,,93.8,95.65,,,Visualizer
moment,39.733,1.24,18.9,0.52,0.55,,93.8,95.69,,,Visualizer
moment,40.003,1.22,19.1,0.49,0.55,,94.0,95.74,,,Visualizer
moment,40.273,1.24,19.2,0.58,0.55,,93.94,95.63,,,Visualizer
moment,40.497,1.32,19.3,0.58,0.55,,94.0,95.73,,,Visualizer
moment,40.768,1.3,19.4,0.5,0.46,,94.0,95.77,,,Visualizer
moment,40.992,1.23,19.5,0.52,0.46,,94.21,95.78,,,Visualizer
moment,41.263,1.19,19.7,0.52,0.55,,94.14,95.82,,,Visualizer
moment,41.488,1.23,19.9,0.53,0.55,,94.24,95.78,,,Visualizer
moment,41.713,1.31,20.0,0.75,0.64,,94.34,95.82,,,Visualizer
moment,41.983,1.6,20.1,1.31,0.55,,94.21,95.83,,,Visualizer
moment,42.253,2.1,20.2,2.11,0.46,,94.31,95.86,,,Visualizer
moment,42.522,2.68,20.4,2.98,0.55,,94.68,95.89,,,Visualizer
moment,42.748,3.25,20.6,3.73,0.64,,95.57,95.98,,,Visualizer
moment,42.973,3.74,21.4,4.28,1.19,,96.78,95.97,,,Visualizer
moment,43.243,4.05,22.2,4.67,1.93,,97.93,96.03,,,Visualizer
moment,43.468,4.16,23.1,4.95,2.57,,98.98,96.16,,,Visualizer
moment,43.738,4.21,24.2,5.21,3.4,,99.69,96.19,,,Visualizer
moment,43.963,4.14,25.7,5.41,4.22,,100.37,96.25,,,Visualizer
moment,44.233,4.09,26.8,5.62,4.59,,100.69,96.48,,,Visualizer
moment,44.457,4.04,27.9,5.73,4.87,,100.76,96.69,,,Visualizer
moment,44.772,4.01,29.0,5.88,4.96,,101.05,96.87,,,Visualizer
moment,44.997,3.98,30.6,5.99,4.96,,101.41,97.02,,,Visualizer
moment,45.268,3.99,31.6,6.05,4.96,,101.66,97.15,,,Visualizer
moment,45.493,3.99,33.3,6.07,4.96,,101.95,97.3,,,Visualizer
moment,45.763,3.99,34.4,6.1,4.96,,102.1,97.46,,,Visualizer
moment,45.988,3.99,35.5,6.11,4.96,,102.5,97.67,,,Visualizer
moment,46.257,3.98,36.5,6.11,4.96,,102.5,97.81,,,Visualizer
moment,46.483,3.94,38.2,6.13,5.05,,102.57,97.91,,,Visualizer
moment,46.707,3.91,39.2,6.18,4.96,,102.68,98.03,,,Visualizer
moment,46.978,3.89,40.3,6.22,4.96,,102.64,98.11,,,Visualizer
