information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.598,1.8,0.0,7.94,0.0,,93.03,89.14,,,Visualizer
moment,3.779,1.92,0.0,7.93,0.0,,93.16,89.45,,,Visualizer
moment,4.004,2.08,0.0,8.0,0.0,,93.2,89.92,,,Visualizer
moment,4.184,2.27,0.0,7.94,0.0,,93.16,90.22,,,Visualizer
moment,4.408,2.48,0.0,7.89,0.0,,93.33,90.35,,,Visualizer
moment,4.589,2.73,0.0,7.89,0.0,,93.16,90.68,,,Visualizer
moment,4.813,2.98,0.0,7.58,0.0,,93.23,90.91,,,Visualizer
moment,5.084,3.17,0.0,7.13,0.0,,93.13,90.99,,,Visualizer
moment,5.218,3.29,0.0,6.62,0.0,,93.16,91.11,,,Visualizer
moment,5.488,3.4,0.0,6.1,0.0,,92.89,91.23,,,Visualizer
moment,5.668,3.46,0.0,5.57,0.0,,92.29,91.38,,,Visualizer
moment,5.848,3.46,0.0,5.09,0.0,,91.92,91.43,,,Visualizer
moment,6.073,3.47,0.1,4.55,0.1,,91.09,91.39,,,Visualizer
moment,6.298,3.42,0.6,4.16,0.59,,90.46,91.5,,,Visualizer
moment,6.478,3.38,0.8,3.78,0.79,,89.83,91.57,,,Visualizer
moment,6.748,3.35,1.3,3.46,1.28,,89.33,91.55,,,Visualizer
moment,6.928,3.35,1.6,3.11,1.57,,88.61,91.52,,,Visualizer
moment,7.108,3.3,1.8,2.82,1.67,,88.12,91.48,,,Visualizer
moment,7.333,3.25,2.4,2.61,1.67,,87.63,91.48,,,Visualizer
moment,7.558,3.25,2.7,2.38,1.87,,87.2,91.37,,,Visualizer
moment,7.738,3.22,3.1,2.29,1.77,,86.95,91.28,,,Visualizer
moment,7.963,3.25,3.1,2.09,1.67,,86.42,91.23,,,Visualizer
moment,8.143,3.2,3.5,2.02,1.57,,86.23,91.17,,,Visualizer
moment,8.368,3.23,3.7,1.86,1.48,,85.87,91.12,,,Visualizer
moment,8.548,3.19,3.9,1.72,0.98,,85.64,91.07,,,Visualizer
moment,8.773,3.14,4.1,1.72,1.08,,85.48,91.01,,,Visualizer
moment,9.043,3.21,4.6,1.6,1.57,,85.23,90.88,,,Visualizer
moment,9.179,3.11,4.7,1.51,1.18,,85.16,90.81,,,Visualizer
moment,9.403,3.08,4.8,1.54,0.98,,84.97,90.73,,,Visualizer
moment,9.628,3.15,5.2,1.4,1.28,,84.9,90.65,,,Visualizer
moment,9.808,3.06,5.5,1.33,1.28,,84.9,90.6,,,Visualizer
moment,10.033,3.03,5.6,1.31,0.98,,84.74,90.62,,,Visualizer
moment,10.258,3.08,5.7,1.22,0.98,,84.8,90.54,,,Visualizer
moment,10.438,2.96,6.0,1.17,1.18,,84.87,90.42,,,Visualizer
moment,10.663,2.96,6.1,1.24,0.89,,84.71,90.43,,,Visualizer
moment,10.843,3.03,6.4,1.11,0.79,,84.77,90.35,,,Visualizer
moment,11.068,2.91,6.6,1.02,0.98,,84.71,90.27,,,Visualizer
moment,11.293,2.93,6.8,0.94,0.89,,84.71,90.23,,,Visualizer
moment,11.519,3.18,6.8,0.75,0.79,,84.74,90.16,,,Visualizer
moment,11.698,3.14,7.1,0.58,0.89,,85.0,90.14,,,Visualizer
moment,11.923,2.99,7.1,0.45,0.79,,85.23,90.13,,,Visualizer
moment,12.103,2.89,7.2,0.35,0.49,,85.32,90.05,,,Visualizer
moment,12.328,2.79,7.2,0.28,0.39,,85.52,90.02,,,Visualizer
moment,12.508,2.7,7.4,0.21,0.49,,85.77,90.0,,,Visualizer
moment,12.733,2.7,7.4,0.39,0.39,,85.84,89.95,,,Visualizer
moment,13.003,2.86,7.5,0.33,0.39,,85.94,89.93,,,Visualizer
moment,13.139,2.76,7.6,0.26,0.39,,85.87,89.91,,,Visualizer
moment,13.363,2.68,7.7,0.2,0.49,,85.91,89.82,,,Visualizer
moment,13.588,2.63,7.7,0.19,0.49,,86.1,89.77,,,Visualizer
moment,13.768,2.63,7.8,0.29,0.3,,86.2,89.81,,,Visualizer
moment,13.993,2.76,7.9,0.4,0.39,,86.2,89.79,,,Visualizer
moment,14.218,2.86,7.9,0.48,0.3,,86.04,89.82,,,Visualizer
moment,14.398,2.97,7.9,0.6,0.2,,86.04,89.76,,,Visualizer
moment,14.624,3.16,7.9,0.73,0.2,,85.74,89.76,,,Visualizer
moment,14.803,3.38,8.0,0.78,0.2,,85.64,89.76,,,Visualizer
moment,15.028,3.57,8.1,0.88,0.2,,85.36,89.72,,,Visualizer
moment,15.253,3.78,8.2,1.0,0.3,,85.16,89.75,,,Visualizer
moment,15.478,4.02,8.3,1.08,0.39,,84.9,89.72,,,Visualizer
moment,15.703,4.32,8.5,1.17,0.49,,84.55,89.71,,,Visualizer
moment,15.883,4.6,8.5,1.21,0.39,,84.26,89.71,,,Visualizer
moment,16.063,4.71,8.5,1.28,0.39,,84.13,89.65,,,Visualizer
moment,16.288,4.96,8.5,1.42,0.39,,83.71,89.66,,,Visualizer
moment,16.468,5.42,8.6,1.4,0.3,,83.62,89.63,,,Visualizer
moment,16.693,5.68,8.7,1.4,0.3,,83.39,89.56,,,Visualizer
moment,16.963,5.97,9.1,1.36,0.59,,83.16,89.54,,,Visualizer
moment,17.098,6.31,9.1,1.3,0.59,,83.07,89.48,,,Visualizer
moment,17.323,6.54,9.1,1.31,0.59,,83.04,89.42,,,Visualizer
moment,17.548,6.83,9.4,1.25,0.79,,83.07,89.42,,,Visualizer
moment,17.727,7.08,9.5,1.22,0.59,,83.13,89.36,,,Visualizer
moment,17.953,7.34,9.6,1.23,0.59,,83.13,89.33,,,Visualizer
moment,18.178,7.63,9.9,1.22,0.79,,83.26,89.26,,,Visualizer
moment,18.358,7.98,9.9,1.19,0.79,,83.29,89.2,,,Visualizer
moment,18.583,8.21,10.1,1.17,0.59,,83.45,89.11,,,Visualizer
moment,18.764,8.46,10.4,1.15,0.89,,83.52,89.09,,,Visualizer
moment,18.988,8.72,10.3,1.11,0.59,,83.65,89.03,,,Visualizer
moment,19.213,8.91,10.6,1.08,0.69,,83.87,88.91,,,Visualizer
moment,19.438,9.03,10.6,1.06,0.69,,84.07,88.94,,,Visualizer
moment,19.617,9.15,11.0,1.05,0.69,,84.23,88.86,,,Visualizer
moment,19.843,9.37,11.2,1.02,0.79,,84.36,88.85,,,Visualizer
moment,20.023,9.66,11.3,0.97,0.98,,84.39,88.84,,,Visualizer
moment,20.247,9.78,11.4,0.89,0.79,,84.42,88.68,,,Visualizer
moment,20.428,9.78,11.7,0.83,0.89,,84.61,88.75,,,Visualizer
moment,20.652,9.77,11.8,0.79,0.79,,84.74,88.63,,,Visualizer
moment,20.925,9.79,12.0,0.76,0.89,,84.97,88.58,,,Visualizer
moment,21.058,9.79,12.3,0.73,0.98,,85.06,88.56,,,Visualizer
moment,21.283,9.76,12.3,0.76,0.89,,85.19,88.52,,,Visualizer
moment,21.508,9.82,12.5,0.71,0.89,,85.13,88.52,,,Visualizer
moment,21.688,9.7,12.8,0.74,0.98,,85.23,88.4,,,Visualizer
moment,21.913,9.78,12.9,0.72,0.98,,85.26,88.43,,,Visualizer
moment,22.093,9.71,13.2,0.75,0.89,,85.29,88.36,,,Visualizer
moment,22.318,9.76,13.3,0.74,0.98,,85.36,88.39,,,Visualizer
moment,22.543,9.73,13.5,0.78,0.98,,85.42,88.3,,,Visualizer
moment,22.723,9.75,13.9,0.8,1.08,,85.42,88.29,,,Visualizer
moment,22.948,9.74,14.0,0.81,0.98,,85.68,88.3,,,Visualizer
moment,23.172,9.74,14.3,0.81,1.08,,85.58,88.19,,,Visualizer
moment,23.398,9.68,14.6,0.85,1.18,,85.61,88.15,,,Visualizer
moment,23.577,9.72,14.7,0.85,1.18,,85.74,88.2,,,Visualizer
moment,23.803,9.73,15.1,0.89,1.18,,85.61,88.24,,,Visualizer
moment,23.982,9.7,15.4,0.91,1.28,,85.81,88.19,,,Visualizer
moment,24.208,9.65,15.6,0.94,1.28,,85.71,88.13,,,Visualizer
moment,24.387,9.68,15.9,0.96,1.28,,85.91,88.0,,,Visualizer
moment,24.657,9.65,16.1,0.97,1.38,,85.91,88.04,,,Visualizer
moment,24.883,9.69,16.5,0.99,1.38,,86.1,87.99,,,Visualizer
moment,25.018,9.65,16.9,1.02,1.48,,86.0,87.94,,,Visualizer
moment,25.243,9.64,17.1,1.04,1.38,,86.2,88.04,,,Visualizer
moment,25.467,9.63,17.2,1.07,1.38,,86.16,87.96,,,Visualizer
moment,25.647,9.67,17.8,1.07,1.48,,86.42,87.91,,,Visualizer
moment,25.873,9.6,17.9,1.1,1.48,,86.39,87.84,,,Visualizer
moment,26.052,9.6,18.4,1.11,1.48,,86.55,87.85,,,Visualizer
moment,26.277,9.62,18.5,1.12,1.48,,86.62,87.82,,,Visualizer
moment,26.502,9.61,19.1,1.16,1.67,,86.85,87.84,,,Visualizer
moment,26.683,9.63,19.3,1.16,1.48,,86.95,87.83,,,Visualizer
moment,26.907,9.58,19.8,1.21,1.77,,87.2,87.75,,,Visualizer
moment,27.133,9.61,20.1,1.21,1.67,,87.11,87.73,,,Visualizer
moment,27.358,9.58,20.2,1.23,1.67,,87.3,87.69,,,Visualizer
moment,27.538,9.56,20.8,1.26,1.67,,87.46,87.7,,,Visualizer
moment,27.717,9.59,21.2,1.29,1.87,,87.5,87.7,,,Visualizer
moment,27.942,9.61,21.5,1.3,1.67,,87.69,87.64,,,Visualizer
moment,28.167,9.54,21.9,1.32,1.77,,87.79,87.64,,,Visualizer
moment,28.347,9.58,22.5,1.32,1.77,,87.76,87.63,,,Visualizer
moment,28.573,9.54,22.7,1.36,1.87,,87.92,87.59,,,Visualizer
moment,28.842,9.52,23.3,1.39,1.87,,87.99,87.6,,,Visualizer
moment,28.977,9.48,23.7,1.41,1.97,,88.02,87.59,,,Visualizer
moment,29.202,9.55,24.1,1.44,1.97,,88.18,87.56,,,Visualizer
moment,29.427,9.57,24.3,1.44,1.97,,88.18,87.54,,,Visualizer
moment,29.607,9.5,24.9,1.47,1.97,,88.18,87.55,,,Visualizer
moment,29.832,9.5,25.1,1.49,1.87,,88.31,87.49,,,Visualizer
moment,30.013,9.49,25.8,1.5,2.07,,88.21,87.55,,,Visualizer
moment,30.237,9.45,26.0,1.52,2.07,,88.18,87.66,,,Visualizer
moment,30.462,9.5,26.6,1.54,2.07,,88.28,87.57,,,Visualizer
moment,30.642,9.48,27.1,1.57,2.16,,88.25,87.53,,,Visualizer
moment,30.867,9.44,27.5,1.6,2.16,,88.15,87.58,,,Visualizer
moment,31.092,9.4,27.9,1.61,2.07,,88.21,87.52,,,Visualizer
moment,31.317,9.35,28.4,1.62,2.16,,88.35,87.52,,,Visualizer
moment,31.497,9.33,28.8,1.64,2.16,,88.12,87.54,,,Visualizer
moment,31.722,9.33,29.3,1.66,2.16,,88.31,87.55,,,Visualizer
moment,31.902,9.35,29.7,1.65,2.16,,88.25,87.58,,,Visualizer
moment,32.127,9.3,30.2,1.66,2.26,,88.25,87.54,,,Visualizer
moment,32.352,9.28,30.9,1.69,2.26,,88.25,87.51,,,Visualizer
moment,32.532,9.27,31.3,1.71,2.16,,88.18,87.5,,,Visualizer
moment,32.802,9.23,31.8,1.73,2.26,,88.28,87.51,,,Visualizer
moment,32.938,9.14,32.3,1.73,2.26,,88.21,87.52,,,Visualizer
moment,33.162,9.09,32.7,1.75,2.26,,88.15,87.52,,,Visualizer
moment,33.387,9.07,32.9,1.76,2.26,,88.12,87.47,,,Visualizer
moment,33.612,8.95,33.7,1.75,2.36,,88.18,87.51,,,Visualizer
moment,33.792,8.88,34.1,1.79,2.26,,87.92,87.55,,,Visualizer
moment,33.972,8.88,34.6,1.81,2.26,,88.09,87.47,,,Visualizer
moment,34.197,8.85,34.9,1.82,2.36,,87.99,87.5,,,Visualizer
moment,34.422,8.74,35.6,1.81,2.36,,87.86,87.46,,,Visualizer
moment,34.602,8.63,36.0,1.84,2.26,,87.89,87.42,,,Visualizer
