information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.724,1.34,0.0,6.0,0.0,,89.55,88.41,,,Visualizer
moment,4.994,1.57,0.0,6.03,0.0,,89.49,88.5,,,Visualizer
moment,5.219,1.76,0.0,6.05,0.0,,89.36,88.53,,,Visualizer
moment,5.489,1.98,0.0,6.05,0.0,,89.29,88.55,,,Visualizer
moment,5.761,2.24,0.0,6.09,0.0,,89.06,88.62,,,Visualizer
moment,5.984,2.52,0.0,6.1,0.0,,88.93,88.69,,,Visualizer
moment,6.254,2.96,0.0,6.08,0.0,,88.6,88.67,,,Visualizer
moment,6.479,3.58,0.0,6.08,0.0,,88.47,88.67,,,Visualizer
moment,6.749,4.44,0.0,5.73,0.0,,88.14,88.63,,,Visualizer
moment,6.974,4.87,0.82,5.07,0.81,,87.91,88.64,,,Visualizer
moment,7.244,4.73,1.52,4.33,1.51,,87.61,88.57,,,Visualizer
moment,7.469,4.33,2.2,3.54,2.18,,87.45,88.49,,,Visualizer
moment,7.739,3.74,2.43,2.95,2.41,,87.25,88.54,,,Visualizer
moment,8.009,3.44,2.95,2.36,2.59,,87.22,88.5,,,Visualizer
moment,8.234,3.03,3.46,1.84,1.92,,87.06,88.44,,,Visualizer
moment,8.504,2.57,3.65,1.43,1.44,,87.06,88.39,,,Visualizer
moment,8.729,2.28,4.01,1.11,1.34,,87.02,88.35,,,Visualizer
moment,8.999,2.08,4.25,0.89,1.29,,87.06,88.32,,,Visualizer
moment,9.224,2.0,4.41,0.87,1.05,,87.02,88.28,,,Visualizer
moment,9.496,2.18,4.56,1.1,0.9,,86.96,88.22,,,Visualizer
moment,9.719,2.68,4.88,1.4,0.86,,86.67,88.23,,,Visualizer
moment,9.989,3.25,4.9,1.69,0.74,,86.67,88.18,,,Visualizer
moment,10.259,3.86,5.35,1.88,0.93,,86.44,88.14,,,Visualizer
moment,10.484,4.42,5.61,2.07,1.04,,86.18,88.12,,,Visualizer
moment,10.754,4.9,5.98,2.21,1.19,,86.08,88.12,,,Visualizer
moment,10.982,5.25,6.68,2.35,1.74,,85.95,88.14,,,Visualizer
moment,11.249,5.55,7.13,2.46,1.77,,85.98,88.07,,,Visualizer
moment,11.474,5.8,7.64,2.54,2.22,,86.05,88.01,,,Visualizer
moment,11.744,6.0,8.12,2.67,2.24,,86.05,87.99,,,Visualizer
moment,11.969,6.1,9.08,2.81,2.64,,86.27,88.03,,,Visualizer
moment,12.239,6.28,9.71,2.91,2.78,,86.41,87.93,,,Visualizer
moment,12.509,6.37,10.73,3.01,3.07,,86.77,87.9,,,Visualizer
moment,12.734,6.44,11.85,3.12,3.37,,86.89,87.8,,,Visualizer
moment,13.004,6.51,12.17,3.27,3.36,,86.93,87.76,,,Visualizer
moment,13.229,6.54,13.34,3.43,3.6,,86.99,87.78,,,Visualizer
moment,13.499,6.65,14.53,3.53,3.77,,87.06,87.73,,,Visualizer
moment,13.724,6.55,15.28,3.58,3.76,,86.99,87.7,,,Visualizer
moment,13.993,6.48,16.08,3.69,3.88,,87.09,87.76,,,Visualizer
moment,14.218,6.5,17.27,3.74,3.9,,87.12,87.68,,,Visualizer
moment,14.489,6.44,18.04,3.84,3.88,,87.09,87.63,,,Visualizer
moment,14.759,6.42,19.28,3.9,3.97,,87.02,87.67,,,Visualizer
moment,14.984,6.36,20.49,3.96,3.95,,87.09,87.75,,,Visualizer
moment,15.299,6.35,20.88,3.98,3.99,,87.02,87.7,,,Visualizer
moment,15.479,6.28,22.49,4.04,4.01,,86.99,87.56,,,Visualizer
moment,15.749,6.26,22.86,4.08,3.92,,86.96,87.58,,,Visualizer
moment,15.974,6.24,24.05,4.16,3.97,,86.89,87.6,,,Visualizer
moment,16.245,6.26,24.82,4.17,3.91,,86.8,87.59,,,Visualizer
moment,16.469,6.17,25.65,4.2,3.94,,86.8,87.62,,,Visualizer
moment,16.738,6.07,26.41,4.3,3.89,,86.8,87.55,,,Visualizer
moment,17.009,6.1,27.58,4.36,3.91,,86.7,87.55,,,Visualizer
moment,17.233,6.12,28.82,4.37,3.97,,86.83,87.55,,,Visualizer
moment,17.503,6.06,29.61,4.4,3.93,,86.7,87.49,,,Visualizer
moment,17.729,6.04,30.8,4.4,4.03,,86.67,87.46,,,Visualizer
moment,18.0,5.96,31.59,4.41,3.98,,86.73,87.5,,,Visualizer
moment,18.223,5.95,32.81,4.43,3.96,,86.57,87.46,,,Visualizer
moment,18.493,5.93,33.54,4.46,3.9,,86.7,87.44,,,Visualizer
moment,18.719,5.89,34.39,4.52,3.96,,86.54,87.35,,,Visualizer
moment,18.989,5.9,35.14,4.55,3.92,,86.57,87.32,,,Visualizer
moment,19.259,5.93,36.27,4.6,3.84,,86.63,87.36,,,Visualizer
moment,19.484,5.89,37.44,4.64,3.87,,86.73,87.37,,,Visualizer
moment,19.754,5.87,37.86,4.69,3.85,,86.73,87.31,,,Visualizer
