information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.464,2.57,1.3,0.47,0.29,,85.97,88.14,,,Visualizer
moment,19.724,2.72,1.3,0.6,0.29,,85.71,88.07,,,Visualizer
moment,19.986,2.95,1.6,0.77,0.59,,85.65,88.09,,,Visualizer
moment,20.211,3.22,1.8,0.94,0.59,,85.32,88.07,,,Visualizer
moment,20.474,3.55,1.9,1.07,0.59,,84.87,88.11,,,Visualizer
moment,20.736,3.89,1.9,1.2,0.59,,84.91,88.06,,,Visualizer
moment,20.961,4.26,2.2,1.3,0.78,,84.55,88.03,,,Visualizer
moment,21.261,4.62,2.4,1.37,0.59,,84.45,88.12,,,Visualizer
moment,21.453,5.04,2.7,1.53,0.78,,84.48,88.07,,,Visualizer
moment,21.711,5.54,3.0,1.55,1.07,,84.42,88.02,,,Visualizer
moment,21.975,5.86,3.5,1.57,1.27,,84.52,87.98,,,Visualizer
moment,22.199,6.35,3.7,1.66,1.37,,84.78,88.01,,,Visualizer
moment,22.464,6.91,4.1,1.68,1.37,,85.04,87.93,,,Visualizer
moment,22.724,7.29,4.5,1.71,1.47,,85.32,87.9,,,Visualizer
moment,22.949,7.72,4.8,1.74,1.47,,85.78,87.83,,,Visualizer
moment,23.211,8.13,5.2,1.75,1.47,,86.1,87.8,,,Visualizer
moment,23.474,8.4,5.8,1.7,1.66,,86.46,87.78,,,Visualizer
moment,23.699,8.51,6.3,1.66,1.76,,86.85,87.73,,,Visualizer
moment,23.961,8.67,6.5,1.59,1.66,,87.18,87.65,,,Visualizer
moment,24.224,8.54,7.2,1.59,1.95,,87.47,87.65,,,Visualizer
moment,24.452,8.47,7.6,1.62,1.86,,87.83,87.68,,,Visualizer
moment,24.711,8.52,8.1,1.52,1.76,,88.09,87.62,,,Visualizer
moment,24.977,8.45,8.4,1.58,1.86,,88.38,87.65,,,Visualizer
moment,25.198,8.55,8.8,1.52,1.76,,88.48,87.64,,,Visualizer
moment,25.461,8.38,9.4,1.51,1.76,,88.55,87.62,,,Visualizer
moment,25.724,8.52,10.0,1.48,1.86,,88.58,87.66,,,Visualizer
moment,25.948,8.38,10.3,1.59,1.86,,88.45,87.63,,,Visualizer
moment,26.214,8.45,10.8,1.5,1.95,,88.35,87.64,,,Visualizer
moment,26.436,8.34,11.3,1.52,1.86,,88.15,87.58,,,Visualizer
moment,26.699,8.39,11.7,1.59,1.95,,87.86,87.67,,,Visualizer
moment,26.963,8.41,12.3,1.54,1.95,,87.7,87.72,,,Visualizer
moment,27.186,8.32,12.7,1.59,1.86,,87.57,87.68,,,Visualizer
moment,27.448,8.48,13.0,1.6,1.86,,87.37,87.74,,,Visualizer
moment,27.711,8.49,13.6,1.55,1.86,,87.24,87.74,,,Visualizer
moment,27.936,8.3,14.0,1.61,1.86,,87.3,87.73,,,Visualizer
moment,28.199,8.44,14.7,1.62,1.95,,87.11,87.69,,,Visualizer
moment,28.461,8.49,15.0,1.55,1.95,,87.08,87.74,,,Visualizer
moment,28.686,8.41,15.6,1.59,1.95,,87.11,87.69,,,Visualizer
moment,28.948,8.34,16.0,1.57,1.95,,86.98,87.68,,,Visualizer
moment,29.211,8.29,16.7,1.57,1.95,,87.14,87.68,,,Visualizer
moment,29.436,8.49,17.1,1.58,2.05,,87.18,87.72,,,Visualizer
moment,29.699,8.35,17.5,1.62,2.05,,87.21,87.67,,,Visualizer
moment,29.969,8.4,18.1,1.57,2.05,,87.24,87.72,,,Visualizer
moment,30.186,8.27,18.5,1.67,1.95,,87.24,87.71,,,Visualizer
moment,30.448,8.45,19.0,1.63,1.86,,87.5,87.55,,,Visualizer
moment,30.711,8.43,19.5,1.59,1.95,,87.5,87.56,,,Visualizer
moment,30.937,8.27,20.0,1.69,1.86,,87.6,87.56,,,Visualizer
moment,31.199,8.4,20.4,1.65,1.86,,87.47,87.56,,,Visualizer
moment,31.461,8.33,21.1,1.72,2.05,,87.53,87.6,,,Visualizer
moment,31.686,8.42,21.4,1.7,1.86,,87.6,87.57,,,Visualizer
moment,31.948,8.42,21.8,1.71,1.95,,87.6,87.59,,,Visualizer
moment,32.174,8.42,22.4,1.71,1.95,,87.66,87.5,,,Visualizer
moment,32.436,8.4,22.9,1.73,2.05,,87.73,87.53,,,Visualizer
moment,32.698,8.36,23.4,1.74,1.95,,87.57,87.51,,,Visualizer
moment,32.923,8.36,23.8,1.71,1.95,,87.47,87.51,,,Visualizer
moment,33.186,8.39,24.5,1.66,2.05,,87.53,87.47,,,Visualizer
moment,33.449,8.26,24.8,1.68,1.86,,87.57,87.44,,,Visualizer
moment,33.673,8.33,25.3,1.71,2.05,,87.57,87.44,,,Visualizer
moment,33.936,8.36,25.8,1.68,1.95,,87.6,87.49,,,Visualizer
moment,34.199,8.32,26.3,1.68,1.95,,87.6,87.47,,,Visualizer
moment,34.424,8.37,26.9,1.69,2.05,,87.6,87.42,,,Visualizer
moment,34.686,8.31,27.3,1.69,1.95,,87.6,87.41,,,Visualizer
moment,34.948,8.29,28.0,1.7,2.15,,87.53,87.45,,,Visualizer
moment,35.174,8.32,28.3,1.71,1.95,,87.53,87.45,,,Visualizer
moment,35.474,8.28,28.9,1.72,1.95,,87.66,87.36,,,Visualizer
moment,35.699,8.23,29.3,1.7,1.95,,87.63,87.34,,,Visualizer
moment,35.924,8.19,29.8,1.69,2.05,,87.7,87.32,,,Visualizer
moment,36.188,8.11,30.3,1.68,1.95,,87.66,87.39,,,Visualizer
moment,36.411,8.08,30.7,1.67,1.95,,87.83,87.41,,,Visualizer
