information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.287,0.86,0.0,2.71,0.0,,95.49,87.92,,,Visualizer
moment,8.549,1.19,-0.3,2.68,-0.27,,95.28,87.95,,,Visualizer
moment,8.775,1.43,0.0,2.28,0.0,,95.32,87.85,,,Visualizer
moment,9.037,1.32,0.0,2.05,0.0,,95.08,87.86,,,Visualizer
moment,9.3,1.29,0.0,1.77,0.0,,95.01,87.98,,,Visualizer
moment,9.525,1.38,0.0,1.43,0.0,,94.94,88.0,,,Visualizer
moment,9.787,1.29,0.0,1.12,0.27,,94.91,88.14,,,Visualizer
moment,10.087,1.18,0.0,0.9,0.0,,94.73,88.2,,,Visualizer
moment,10.275,1.09,0.0,0.89,0.0,,94.63,88.25,,,Visualizer
moment,10.537,1.11,-0.2,0.9,-0.18,,94.43,88.24,,,Visualizer
moment,10.8,1.12,0.0,0.91,0.0,,94.46,88.34,,,Visualizer
moment,11.025,1.2,0.0,0.89,0.0,,94.15,88.42,,,Visualizer
moment,11.287,1.31,0.0,0.71,0.0,,94.12,88.44,,,Visualizer
moment,11.55,1.29,0.0,0.66,0.0,,94.12,88.42,,,Visualizer
moment,11.774,1.24,0.0,0.65,0.18,,93.98,88.46,,,Visualizer
moment,12.037,1.26,0.0,0.77,0.0,,93.88,88.48,,,Visualizer
moment,12.299,1.34,0.0,0.93,0.0,,93.71,88.45,,,Visualizer
moment,12.525,1.49,0.0,1.05,0.0,,93.64,88.48,,,Visualizer
moment,12.787,1.66,0.0,1.12,0.0,,93.41,88.64,,,Visualizer
moment,13.05,1.92,0.0,1.09,0.0,,93.3,88.68,,,Visualizer
moment,13.275,1.94,0.0,1.17,0.0,,93.2,88.82,,,Visualizer
moment,13.537,1.92,0.0,1.34,0.0,,93.04,88.86,,,Visualizer
moment,13.8,2.09,0.0,1.58,0.0,,92.93,88.9,,,Visualizer
moment,14.025,2.34,0.0,1.75,0.0,,92.93,89.08,,,Visualizer
moment,14.287,2.48,0.0,1.92,0.0,,92.9,89.27,,,Visualizer
moment,14.55,2.75,0.0,1.95,0.0,,92.76,89.47,,,Visualizer
moment,14.775,2.91,0.0,2.03,0.0,,92.86,89.63,,,Visualizer
moment,15.037,3.05,0.0,2.1,0.0,,93.1,89.82,,,Visualizer
moment,15.299,3.28,0.0,2.16,0.0,,93.14,89.89,,,Visualizer
moment,15.525,3.46,0.0,2.19,0.0,,93.24,90.02,,,Visualizer
moment,15.787,3.79,0.0,2.14,0.0,,93.1,90.18,,,Visualizer
moment,16.05,3.98,0.0,2.06,0.0,,93.2,90.18,,,Visualizer
moment,16.275,4.12,0.0,2.05,0.0,,93.04,90.28,,,Visualizer
moment,16.537,4.39,0.0,1.98,0.0,,93.17,90.32,,,Visualizer
moment,16.875,4.61,0.0,1.88,0.0,,93.1,90.39,,,Visualizer
moment,17.027,4.78,0.0,1.8,0.0,,92.9,90.52,,,Visualizer
moment,17.287,5.0,0.5,1.68,0.45,,92.86,90.46,,,Visualizer
moment,17.624,5.17,0.3,1.57,0.27,,92.7,90.43,,,Visualizer
moment,17.775,5.35,0.3,1.51,0.27,,92.59,90.48,,,Visualizer
moment,18.078,5.51,1.0,1.41,0.9,,92.39,90.54,,,Visualizer
moment,18.299,5.68,1.1,1.36,0.99,,92.43,90.43,,,Visualizer
moment,18.525,5.82,1.5,1.3,1.08,,92.26,90.46,,,Visualizer
moment,18.787,6.01,2.0,1.28,1.53,,92.05,90.44,,,Visualizer
moment,19.129,6.2,2.2,1.25,1.08,,91.89,90.43,,,Visualizer
moment,19.275,6.37,2.4,1.2,1.26,,91.75,90.34,,,Visualizer
moment,19.537,6.53,2.6,1.2,0.9,,91.65,90.4,,,Visualizer
moment,19.799,6.7,3.0,1.19,1.08,,91.59,90.37,,,Visualizer
moment,20.025,6.85,3.4,1.2,1.44,,91.42,90.29,,,Visualizer
moment,20.29,7.22,3.5,1.19,1.17,,91.18,90.23,,,Visualizer
moment,20.55,7.39,4.2,1.18,1.44,,90.98,90.21,,,Visualizer
moment,20.775,7.67,4.3,1.15,1.26,,90.95,90.16,,,Visualizer
moment,21.037,7.83,4.6,1.11,1.26,,90.95,90.14,,,Visualizer
moment,21.3,7.85,5.1,1.07,1.53,,90.95,90.05,,,Visualizer
moment,21.525,7.84,5.4,1.04,1.71,,90.72,90.0,,,Visualizer
moment,21.787,7.73,5.8,1.01,1.44,,90.79,90.03,,,Visualizer
moment,22.05,7.75,6.1,1.01,1.44,,90.59,90.03,,,Visualizer
moment,22.275,7.7,6.4,1.01,1.53,,90.65,89.94,,,Visualizer
moment,22.537,7.71,7.2,0.99,1.71,,90.72,89.92,,,Visualizer
moment,22.8,7.62,7.6,1.02,1.98,,90.39,89.87,,,Visualizer
moment,23.025,7.65,7.9,1.03,1.89,,90.29,89.91,,,Visualizer
moment,23.287,7.61,8.3,1.07,1.71,,90.09,89.87,,,Visualizer
moment,23.55,7.59,9.0,1.08,2.25,,89.59,89.87,,,Visualizer
moment,23.774,7.57,9.5,1.11,1.98,,89.23,89.84,,,Visualizer
moment,24.037,7.52,9.7,1.15,1.62,,88.7,89.79,,,Visualizer
moment,24.299,7.55,10.0,1.13,1.53,,88.27,89.81,,,Visualizer
moment,24.525,7.51,10.9,1.13,1.98,,87.84,89.7,,,Visualizer
moment,24.789,7.45,11.1,1.19,1.71,,87.35,89.63,,,Visualizer
moment,25.05,7.53,11.9,1.19,1.98,,86.93,89.65,,,Visualizer
moment,25.274,7.5,12.4,1.21,2.16,,86.47,89.54,,,Visualizer
moment,25.538,7.38,12.5,1.23,1.8,,86.18,89.47,,,Visualizer
moment,25.8,7.39,13.4,1.25,1.89,,85.95,89.42,,,Visualizer
moment,26.025,7.35,14.0,1.28,2.52,,85.88,89.33,,,Visualizer
moment,26.287,7.47,15.0,1.27,2.52,,85.66,89.21,,,Visualizer
moment,26.55,7.32,15.2,1.3,2.34,,85.49,89.08,,,Visualizer
moment,26.775,7.34,15.6,1.33,2.7,,85.46,89.04,,,Visualizer
moment,27.04,7.35,16.6,1.32,2.34,,85.3,88.95,,,Visualizer
moment,27.3,7.27,16.9,1.36,2.07,,85.3,88.77,,,Visualizer
moment,27.524,7.27,17.6,1.36,2.34,,85.2,88.7,,,Visualizer
moment,27.825,7.21,17.7,1.4,1.89,,85.2,88.59,,,Visualizer
moment,28.05,7.24,18.5,1.36,2.16,,85.14,88.51,,,Visualizer
moment,28.275,7.21,19.2,1.38,2.07,,85.17,88.37,,,Visualizer
moment,28.537,7.17,19.8,1.42,2.52,,85.04,88.32,,,Visualizer
moment,28.8,7.15,20.7,1.45,2.7,,85.23,88.27,,,Visualizer
moment,29.025,7.12,20.9,1.49,2.52,,85.14,88.21,,,Visualizer
moment,29.288,7.18,21.3,1.47,2.34,,85.2,88.06,,,Visualizer
moment,29.55,7.12,22.2,1.45,2.16,,85.04,87.97,,,Visualizer
moment,29.815,7.1,22.9,1.42,2.25,,85.04,87.92,,,Visualizer
moment,30.112,7.08,23.4,1.43,2.25,,85.17,87.82,,,Visualizer
moment,30.3,7.02,24.1,1.45,2.52,,85.17,87.68,,,Visualizer
moment,30.524,7.01,24.7,1.46,2.34,,85.33,87.61,,,Visualizer
moment,30.787,6.98,24.9,1.49,2.34,,85.27,87.58,,,Visualizer
moment,31.012,6.95,25.3,1.52,1.8,,85.27,87.45,,,Visualizer
moment,31.275,6.97,26.0,1.53,2.34,,85.14,87.46,,,Visualizer
moment,31.537,6.94,26.4,1.53,1.62,,85.04,87.42,,,Visualizer
moment,31.762,6.9,27.4,1.55,2.52,,85.07,87.27,,,Visualizer
moment,32.024,6.9,28.3,1.56,2.79,,85.17,87.28,,,Visualizer
moment,32.287,6.84,28.4,1.55,2.61,,85.23,87.17,,,Visualizer
moment,32.512,6.88,29.1,1.56,2.7,,85.27,87.14,,,Visualizer
moment,32.776,6.82,30.4,1.57,2.88,,85.33,87.11,,,Visualizer
