information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.145,1.75,0.0,4.07,0.0,,197.14,195.84,,,Visualizer
moment,8.37,1.72,0.0,4.09,0.0,,196.61,195.92,,,Visualizer
moment,8.549,1.68,0.0,4.09,0.0,,196.25,195.88,,,Visualizer
moment,8.775,1.68,0.0,4.05,0.0,,195.83,195.97,,,Visualizer
moment,9.044,1.76,0.0,4.0,0.0,,195.53,195.93,,,Visualizer
moment,9.179,1.85,0.0,4.0,0.0,,195.05,195.85,,,Visualizer
moment,9.405,1.95,0.0,4.04,0.0,,194.58,195.94,,,Visualizer
moment,9.584,2.08,0.0,3.91,0.0,,194.16,195.86,,,Visualizer
moment,9.809,2.27,0.0,3.94,0.0,,193.33,195.76,,,Visualizer
moment,10.036,2.52,0.0,3.94,0.0,,192.92,195.74,,,Visualizer
moment,10.215,2.73,0.0,3.94,0.0,,192.27,195.62,,,Visualizer
moment,10.439,3.0,0.0,3.93,0.0,,191.57,195.57,,,Visualizer
moment,10.664,3.33,0.0,3.94,0.0,,190.8,195.43,,,Visualizer
moment,10.856,3.87,0.0,3.94,0.0,,190.74,195.41,,,Visualizer
moment,11.069,4.52,0.0,3.79,0.0,,190.33,195.33,,,Visualizer
moment,11.249,5.06,0.0,3.59,0.0,,190.27,195.2,,,Visualizer
moment,11.475,5.54,0.0,3.32,0.0,,190.1,195.02,,,Visualizer
moment,11.699,6.04,0.0,3.03,0.0,,189.98,194.65,,,Visualizer
moment,11.879,6.53,0.0,2.78,0.0,,189.8,194.49,,,Visualizer
moment,12.105,7.01,0.0,2.51,0.0,,189.8,194.4,,,Visualizer
moment,12.329,7.41,0.1,2.21,0.04,,189.63,194.19,,,Visualizer
moment,12.509,7.69,0.4,1.98,0.18,,189.51,194.16,,,Visualizer
moment,12.735,7.96,0.4,1.72,0.18,,189.16,194.03,,,Visualizer
moment,12.96,8.18,0.3,1.51,0.13,,189.04,193.86,,,Visualizer
moment,13.139,8.28,0.7,1.36,0.31,,188.92,193.76,,,Visualizer
moment,13.364,8.35,0.7,1.21,0.31,,188.75,193.74,,,Visualizer
moment,13.544,8.51,0.7,1.07,0.31,,188.64,193.6,,,Visualizer
moment,13.769,8.57,1.0,0.95,0.44,,188.28,193.39,,,Visualizer
moment,13.995,8.56,1.2,0.87,0.53,,188.4,193.4,,,Visualizer
moment,14.175,8.6,1.1,0.81,0.49,,188.34,193.32,,,Visualizer
moment,14.399,8.66,1.1,0.7,0.49,,188.16,193.25,,,Visualizer
moment,14.623,8.55,1.3,0.71,0.4,,187.99,193.24,,,Visualizer
moment,14.805,8.69,1.3,0.6,0.4,,187.88,193.1,,,Visualizer
moment,15.055,8.57,1.5,0.63,0.53,,187.81,193.02,,,Visualizer
moment,15.208,8.78,1.5,0.54,0.53,,187.88,192.91,,,Visualizer
moment,15.434,8.6,1.6,0.53,0.4,,187.58,192.82,,,Visualizer
moment,15.66,8.64,1.7,0.51,0.44,,187.64,192.82,,,Visualizer
moment,15.839,8.78,2.0,0.46,0.58,,187.35,192.75,,,Visualizer
moment,16.064,8.41,2.0,0.51,0.44,,187.4,192.66,,,Visualizer
moment,16.289,8.81,2.0,0.48,0.36,,187.35,192.69,,,Visualizer
moment,16.469,8.8,2.2,0.42,0.49,,187.06,192.68,,,Visualizer
moment,16.695,8.37,2.2,0.43,0.49,,187.12,192.47,,,Visualizer
moment,16.875,8.59,2.2,0.51,0.44,,186.88,192.52,,,Visualizer
moment,17.099,8.99,2.5,0.44,0.53,,186.76,192.47,,,Visualizer
moment,17.324,8.66,2.4,0.4,0.44,,186.6,192.41,,,Visualizer
moment,17.504,8.4,2.8,0.43,0.58,,186.53,192.47,,,Visualizer
moment,17.729,8.64,2.9,0.44,0.58,,186.3,192.46,,,Visualizer
moment,17.956,8.66,2.9,0.43,0.58,,186.3,192.33,,,Visualizer
moment,18.135,8.71,2.9,0.47,0.53,,185.96,192.35,,,Visualizer
moment,18.359,8.86,3.0,0.44,0.44,,185.96,192.29,,,Visualizer
moment,18.539,8.63,3.0,0.42,0.44,,186.01,192.21,,,Visualizer
moment,18.765,8.61,3.2,0.46,0.53,,185.84,192.16,,,Visualizer
moment,18.989,8.72,3.4,0.45,0.53,,185.6,192.19,,,Visualizer
moment,19.169,8.73,3.6,0.45,0.62,,185.43,191.97,,,Visualizer
moment,19.394,8.73,3.6,0.46,0.49,,185.2,192.03,,,Visualizer
moment,19.619,8.74,3.6,0.44,0.53,,185.14,192.09,,,Visualizer
moment,19.799,8.69,3.8,0.44,0.44,,185.03,191.87,,,Visualizer
moment,20.025,8.66,3.8,0.46,0.4,,184.85,191.92,,,Visualizer
moment,20.252,8.66,4.3,0.46,0.62,,184.62,191.86,,,Visualizer
moment,20.429,8.76,4.2,0.43,0.53,,184.5,191.72,,,Visualizer
moment,20.654,8.65,4.3,0.45,0.58,,184.5,191.79,,,Visualizer
moment,20.836,8.57,4.5,0.46,0.58,,184.39,191.76,,,Visualizer
moment,21.059,8.65,4.4,0.44,0.44,,184.1,191.7,,,Visualizer
moment,21.284,8.66,4.8,0.45,0.53,,184.1,191.54,,,Visualizer
moment,21.463,8.47,5.0,0.49,0.62,,184.1,191.55,,,Visualizer
moment,21.691,8.57,4.9,0.48,0.58,,183.92,191.59,,,Visualizer
moment,21.919,8.55,5.5,0.48,0.76,,183.81,191.55,,,Visualizer
moment,22.094,8.56,5.5,0.48,0.76,,183.69,191.41,,,Visualizer
moment,22.319,8.54,5.4,0.48,0.71,,183.58,191.31,,,Visualizer
moment,22.499,8.45,5.5,0.5,0.53,,183.46,191.27,,,Visualizer
moment,22.724,8.47,5.7,0.51,0.67,,183.35,191.43,,,Visualizer
moment,22.949,8.43,5.8,0.54,0.67,,183.17,191.29,,,Visualizer
moment,23.129,8.51,6.1,0.5,0.71,,183.12,191.12,,,Visualizer
moment,23.355,8.42,6.1,0.5,0.76,,183.35,191.17,,,Visualizer
moment,23.579,8.34,6.4,0.53,0.71,,183.29,191.11,,,Visualizer
moment,23.759,8.37,6.4,0.52,0.71,,183.06,191.19,,,Visualizer
moment,23.986,8.42,6.6,0.53,0.76,,183.12,191.01,,,Visualizer
moment,24.164,8.35,6.6,0.53,0.76,,183.12,191.0,,,Visualizer
moment,24.389,8.28,6.8,0.56,0.58,,183.23,191.04,,,Visualizer
moment,24.616,8.41,7.0,0.54,0.71,,183.23,190.86,,,Visualizer
moment,24.794,8.37,7.3,0.53,0.8,,183.12,190.8,,,Visualizer
moment,25.019,8.17,7.3,0.53,0.71,,183.46,190.81,,,Visualizer
moment,25.244,8.23,7.7,0.54,0.84,,183.52,190.74,,,Visualizer
moment,25.424,8.19,7.9,0.59,0.8,,183.4,190.74,,,Visualizer
moment,25.649,8.34,7.9,0.57,0.8,,183.52,190.51,,,Visualizer
moment,25.828,8.21,8.4,0.57,0.89,,183.87,190.58,,,Visualizer
moment,26.056,8.01,8.5,0.64,0.89,,183.75,190.51,,,Visualizer
moment,26.283,8.36,8.7,0.57,0.93,,183.92,190.39,,,Visualizer
moment,26.46,8.13,8.9,0.59,0.93,,184.16,190.43,,,Visualizer
moment,26.685,8.0,9.0,0.66,0.89,,184.28,190.38,,,Visualizer
moment,26.955,8.29,9.3,0.58,0.89,,184.44,190.32,,,Visualizer
moment,27.09,7.99,9.3,0.64,0.89,,184.8,190.37,,,Visualizer
moment,27.315,8.06,9.6,0.61,1.02,,184.85,190.23,,,Visualizer
moment,27.539,8.05,9.7,0.64,0.89,,185.14,190.14,,,Visualizer
moment,27.719,8.03,10.1,0.64,0.98,,185.32,190.06,,,Visualizer
moment,27.944,8.05,10.1,0.64,0.84,,185.6,190.02,,,Visualizer
moment,28.124,7.93,10.2,0.66,0.8,,185.78,190.05,,,Visualizer
moment,28.349,8.04,10.6,0.67,0.93,,186.01,189.93,,,Visualizer
moment,28.575,7.93,10.9,0.68,0.98,,186.36,189.9,,,Visualizer
moment,28.754,7.94,11.0,0.71,0.93,,186.6,189.89,,,Visualizer
moment,28.98,7.94,11.2,0.69,0.98,,187.0,189.82,,,Visualizer
moment,29.204,7.96,11.5,0.71,0.98,,187.17,189.72,,,Visualizer
moment,29.384,7.9,11.6,0.69,0.89,,187.47,189.72,,,Visualizer
moment,29.609,7.81,11.8,0.75,0.93,,187.58,189.73,,,Visualizer
moment,29.789,7.93,12.2,0.7,0.93,,187.99,189.74,,,Visualizer
moment,30.015,7.75,12.3,0.77,0.98,,188.28,189.8,,,Visualizer
moment,30.242,7.97,12.7,0.7,1.11,,188.52,189.64,,,Visualizer
moment,30.419,7.7,12.7,0.77,1.11,,188.87,189.51,,,Visualizer
moment,30.644,7.84,13.0,0.75,1.07,,189.16,189.59,,,Visualizer
moment,30.869,7.76,13.2,0.73,1.02,,189.33,189.61,,,Visualizer
moment,31.051,7.73,13.5,0.78,1.11,,189.57,189.54,,,Visualizer
moment,31.275,7.81,13.7,0.73,1.11,,189.98,189.55,,,Visualizer
moment,31.454,7.61,13.8,0.8,1.02,,190.27,189.55,,,Visualizer
moment,31.68,7.78,13.8,0.76,1.02,,190.39,189.51,,,Visualizer
moment,31.904,7.69,14.2,0.77,1.15,,190.62,189.49,,,Visualizer
moment,32.084,7.53,14.6,0.84,1.24,,190.98,189.54,,,Visualizer
moment,32.31,7.74,14.7,0.79,1.11,,191.03,189.5,,,Visualizer
moment,32.534,7.61,15.1,0.81,1.24,,191.45,189.43,,,Visualizer
moment,32.715,7.58,15.2,0.81,1.11,,191.57,189.59,,,Visualizer
moment,32.939,7.73,15.6,0.77,1.15,,191.74,189.44,,,Visualizer
moment,33.119,7.48,15.9,0.82,1.2,,191.86,189.49,,,Visualizer
moment,33.345,7.57,15.8,0.81,1.02,,192.33,189.57,,,Visualizer
moment,33.57,7.61,16.4,0.77,1.2,,192.39,189.59,,,Visualizer
moment,33.749,7.46,16.5,0.81,1.2,,192.45,189.5,,,Visualizer
moment,33.976,7.46,16.9,0.86,1.2,,192.92,189.63,,,Visualizer
moment,34.199,7.5,17.1,0.85,1.11,,193.04,189.68,,,Visualizer
moment,34.379,7.48,17.1,0.81,1.11,,193.28,189.52,,,Visualizer
moment,34.604,7.43,17.5,0.86,1.24,,193.51,189.62,,,Visualizer
moment,34.786,7.45,17.7,0.89,1.15,,193.81,189.67,,,Visualizer
moment,35.009,7.39,17.9,0.88,1.2,,193.81,189.61,,,Visualizer
moment,35.238,7.4,18.5,0.88,1.16,,193.99,189.69,,,Visualizer
moment,35.462,7.37,18.7,0.88,1.29,,194.22,189.69,,,Visualizer
moment,35.639,7.39,18.7,0.87,1.29,,194.05,189.68,,,Visualizer
moment,35.915,7.37,19.2,0.89,1.24,,194.34,189.67,,,Visualizer
moment,36.048,7.35,19.5,0.86,1.33,,194.7,189.89,,,Visualizer
moment,36.269,7.3,19.8,0.9,1.29,,194.52,189.92,,,Visualizer
moment,36.502,7.25,20.0,0.93,1.29,,194.94,189.87,,,Visualizer
moment,36.678,7.2,20.4,0.97,1.29,,195.0,189.91,,,Visualizer
moment,36.899,7.28,20.6,0.97,1.29,,195.29,189.97,,,Visualizer
moment,37.081,7.28,20.9,0.95,1.33,,195.47,189.98,,,Visualizer
moment,37.304,7.23,21.0,0.94,1.2,,195.41,190.19,,,Visualizer
moment,37.529,7.19,21.4,0.94,1.29,,195.65,190.11,,,Visualizer
moment,37.709,7.17,21.7,0.94,1.33,,195.77,190.06,,,Visualizer
moment,37.937,7.22,22.0,0.92,1.24,,195.77,190.26,,,Visualizer
moment,38.159,7.11,22.3,0.95,1.24,,195.89,190.19,,,Visualizer
moment,38.34,7.07,22.3,0.98,1.24,,196.13,190.11,,,Visualizer
moment,38.564,7.1,22.6,1.01,1.24,,196.43,190.1,,,Visualizer
moment,38.744,7.13,22.9,0.99,1.29,,196.31,190.36,,,Visualizer
moment,38.972,7.02,23.3,1.02,1.29,,196.49,190.41,,,Visualizer
moment,39.195,7.04,23.5,1.03,1.29,,196.61,190.3,,,Visualizer
moment,39.374,7.06,23.9,1.0,1.33,,196.61,190.47,,,Visualizer
moment,39.599,7.02,24.1,1.02,1.38,,196.78,190.48,,,Visualizer
moment,39.827,7.03,24.5,0.99,1.38,,196.61,190.5,,,Visualizer
moment,40.005,6.94,24.6,1.0,1.29,,196.85,190.63,,,Visualizer
moment,40.274,7.01,25.2,1.02,1.42,,196.9,190.64,,,Visualizer
moment,40.409,6.93,25.2,1.0,1.29,,196.97,190.72,,,Visualizer
moment,40.635,6.93,25.6,1.01,1.33,,196.78,190.76,,,Visualizer
moment,40.864,6.93,25.9,1.03,1.33,,196.85,190.83,,,Visualizer
moment,41.038,6.87,26.3,1.02,1.33,,196.9,190.84,,,Visualizer
moment,41.265,6.87,26.4,1.04,1.29,,196.85,190.97,,,Visualizer
moment,41.489,6.87,26.9,1.06,1.33,,196.78,191.11,,,Visualizer
moment,41.672,6.83,26.9,1.05,1.33,,196.85,191.16,,,Visualizer
moment,41.899,6.81,27.2,1.07,1.38,,196.49,191.13,,,Visualizer
moment,42.074,6.85,27.5,1.06,1.33,,196.73,191.12,,,Visualizer
moment,42.3,6.78,28.0,1.1,1.51,,196.66,191.07,,,Visualizer
moment,42.524,6.84,28.4,1.08,1.42,,196.43,191.22,,,Visualizer
moment,42.704,6.72,28.6,1.1,1.51,,196.49,191.27,,,Visualizer
moment,42.929,6.72,28.8,1.08,1.42,,196.31,191.19,,,Visualizer
moment,43.159,6.71,29.3,1.11,1.51,,196.37,191.32,,,Visualizer
moment,43.334,6.71,29.5,1.12,1.42,,196.31,191.56,,,Visualizer
moment,43.605,6.68,30.0,1.1,1.6,,196.07,191.49,,,Visualizer
moment,43.746,6.68,30.2,1.12,1.47,,196.07,191.45,,,Visualizer
moment,43.967,6.67,30.2,1.1,1.47,,195.95,191.43,,,Visualizer
moment,44.19,6.59,30.8,1.11,1.6,,196.07,191.52,,,Visualizer
moment,44.369,6.63,31.0,1.12,1.55,,195.71,191.66,,,Visualizer
moment,44.595,6.59,31.4,1.1,1.51,,195.89,191.59,,,Visualizer
moment,44.864,6.57,31.6,1.11,1.42,,195.41,191.71,,,Visualizer
moment,44.999,6.59,31.9,1.11,1.47,,195.53,191.74,,,Visualizer
moment,45.224,6.55,32.3,1.08,1.55,,195.47,191.67,,,Visualizer
moment,45.449,6.53,32.4,1.09,1.38,,195.35,191.79,,,Visualizer
moment,45.629,6.5,33.0,1.11,1.55,,195.12,191.72,,,Visualizer
moment,45.856,6.49,33.1,1.09,1.38,,195.17,191.65,,,Visualizer
moment,46.034,6.46,33.1,1.1,1.38,,195.12,191.74,,,Visualizer
moment,46.259,6.46,34.1,1.1,1.47,,195.12,191.82,,,Visualizer
moment,46.484,6.4,34.2,1.15,1.42,,194.82,191.9,,,Visualizer
moment,46.664,6.49,34.2,1.1,1.42,,194.58,191.89,,,Visualizer
moment,46.889,6.33,34.7,1.16,1.47,,194.46,191.85,,,Visualizer
moment,47.118,6.41,35.3,1.16,1.51,,194.4,191.91,,,Visualizer
moment,47.294,6.37,35.3,1.15,1.51,,194.34,191.93,,,Visualizer
moment,47.52,6.34,35.6,1.16,1.47,,194.28,191.93,,,Visualizer
moment,47.699,6.31,35.8,1.11,1.51,,194.16,191.95,,,Visualizer
moment,47.969,6.32,36.3,1.14,1.47,,193.99,191.98,,,Visualizer
moment,48.148,6.3,36.5,1.14,1.51,,193.93,192.01,,,Visualizer
moment,48.329,6.29,37.2,1.12,1.6,,193.81,191.97,,,Visualizer
