information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.06,6.49,0.0,4.13,0.0,,91.79,93.18,,,Visualizer
moment,12.24,6.74,0.0,4.24,0.0,,91.89,93.18,,,Visualizer
moment,12.51,6.97,0.0,4.35,0.0,,92.03,93.15,,,Visualizer
moment,12.735,7.04,0.0,4.43,0.0,,92.09,93.1,,,Visualizer
moment,13.05,7.05,0.0,4.49,0.0,,91.96,93.13,,,Visualizer
moment,13.23,7.06,0.0,4.55,0.0,,91.93,93.12,,,Visualizer
moment,13.501,7.07,0.0,4.58,0.0,,91.82,93.03,,,Visualizer
moment,13.815,7.03,0.0,4.64,0.0,,91.82,93.05,,,Visualizer
moment,13.995,6.99,0.0,4.69,0.0,,91.73,93.11,,,Visualizer
moment,14.31,6.99,0.0,4.73,0.0,,91.76,92.99,,,Visualizer
moment,14.49,7.0,0.0,4.76,0.0,,91.76,92.95,,,Visualizer
moment,14.76,6.97,0.0,4.8,0.0,,91.73,92.98,,,Visualizer
moment,14.985,6.97,0.0,4.81,0.0,,91.82,92.92,,,Visualizer
moment,15.255,6.94,0.0,4.83,0.0,,91.96,92.89,,,Visualizer
moment,15.48,6.89,0.0,4.85,0.0,,91.96,92.91,,,Visualizer
moment,15.75,6.93,0.0,4.86,0.0,,92.09,92.86,,,Visualizer
moment,16.065,6.86,0.0,4.92,0.0,,92.12,92.82,,,Visualizer
moment,16.245,6.8,0.0,4.92,0.0,,92.26,92.86,,,Visualizer
moment,16.56,6.77,0.0,4.92,0.0,,92.29,92.89,,,Visualizer
moment,16.74,6.78,0.0,4.94,0.0,,92.29,92.89,,,Visualizer
moment,17.01,6.74,0.0,4.94,0.0,,92.33,92.83,,,Visualizer
moment,17.235,6.67,0.0,4.95,0.0,,92.46,92.77,,,Visualizer
moment,17.506,6.61,0.0,4.96,0.0,,92.46,92.9,,,Visualizer
moment,17.73,6.59,0.0,5.01,0.0,,92.53,92.88,,,Visualizer
moment,18.0,6.59,0.0,5.0,0.0,,92.7,92.87,,,Visualizer
moment,18.27,6.58,0.0,5.0,0.0,,92.76,92.85,,,Visualizer
moment,18.495,6.58,0.0,5.05,0.0,,92.7,92.9,,,Visualizer
moment,18.81,6.54,0.0,5.06,0.0,,92.89,92.91,,,Visualizer
moment,18.99,6.52,0.0,5.06,0.0,,92.93,92.84,,,Visualizer
moment,19.26,6.46,0.0,5.13,0.0,,93.0,92.88,,,Visualizer
moment,19.485,6.45,0.0,5.12,0.0,,92.96,92.91,,,Visualizer
moment,19.801,6.43,0.0,5.1,0.0,,92.96,92.9,,,Visualizer
moment,19.98,6.43,0.0,5.1,0.0,,93.13,92.93,,,Visualizer
moment,20.25,6.42,0.0,5.09,0.0,,93.2,92.89,,,Visualizer
