information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.73,3.33,16.65,2.84,3.05,,93.39,92.84,,,Visualizer
moment,17.999,3.28,17.45,2.81,2.89,,93.32,92.82,,,Visualizer
moment,18.179,3.23,17.94,2.8,2.88,,93.15,92.83,,,Visualizer
moment,18.358,3.19,18.13,2.76,2.88,,93.32,92.77,,,Visualizer
moment,18.583,3.15,18.93,2.76,2.84,,93.12,92.75,,,Visualizer
moment,18.808,3.1,19.44,2.77,2.83,,93.25,92.8,,,Visualizer
moment,18.989,3.05,19.9,2.76,2.71,,93.15,92.8,,,Visualizer
moment,19.213,3.02,20.39,2.75,2.71,,93.12,92.86,,,Visualizer
moment,19.4,2.97,20.84,2.76,2.71,,93.22,92.75,,,Visualizer
moment,19.622,2.88,21.57,2.75,2.65,,93.22,92.72,,,Visualizer
moment,19.843,2.79,22.09,2.76,2.73,,93.32,92.77,,,Visualizer
moment,20.024,2.74,22.51,2.73,2.57,,93.32,92.82,,,Visualizer
moment,20.248,2.67,22.98,2.7,2.63,,93.25,92.76,,,Visualizer
moment,20.432,2.66,23.71,2.69,2.66,,93.39,92.82,,,Visualizer
moment,20.653,2.66,23.94,2.69,2.63,,93.46,92.78,,,Visualizer
moment,20.924,2.65,24.83,2.69,2.57,,93.46,92.78,,,Visualizer
moment,21.105,2.61,25.28,2.64,2.55,,93.46,92.76,,,Visualizer
moment,21.289,2.67,25.52,2.64,2.55,,93.36,92.7,,,Visualizer
moment,21.553,2.69,26.2,2.62,2.5,,93.36,92.66,,,Visualizer
moment,21.688,2.67,26.44,2.6,2.53,,93.39,92.61,,,Visualizer
moment,21.913,2.64,27.08,2.65,2.49,,93.49,92.68,,,Visualizer
moment,22.183,2.65,27.56,2.63,2.53,,93.49,92.66,,,Visualizer
moment,22.363,2.61,27.85,2.58,2.33,,93.63,92.69,,,Visualizer
moment,22.543,2.61,28.35,2.62,2.38,,93.46,92.7,,,Visualizer
moment,22.768,2.6,28.95,2.58,2.3,,93.53,92.62,,,Visualizer
moment,22.994,2.49,29.45,2.58,2.37,,93.56,92.68,,,Visualizer
moment,23.174,2.48,29.89,2.57,2.43,,93.56,92.6,,,Visualizer
moment,23.398,2.46,30.33,2.57,2.44,,93.46,92.61,,,Visualizer
moment,23.623,2.44,30.9,2.53,2.36,,93.53,92.61,,,Visualizer
moment,23.803,2.46,31.12,2.55,2.4,,93.36,92.66,,,Visualizer
moment,24.028,2.44,31.75,2.54,2.29,,93.46,92.66,,,Visualizer
moment,24.208,2.43,32.22,2.54,2.36,,93.32,92.65,,,Visualizer
moment,24.434,2.47,32.67,2.53,2.36,,93.43,92.57,,,Visualizer
moment,24.614,2.48,33.02,2.5,2.35,,93.25,92.54,,,Visualizer
moment,24.839,2.46,33.45,2.48,2.29,,93.32,92.56,,,Visualizer
moment,25.153,2.46,34.19,2.47,2.18,,93.29,92.65,,,Visualizer
moment,25.243,2.47,34.19,2.47,2.18,,93.32,92.61,,,Visualizer
moment,25.468,2.47,34.85,2.47,2.19,,93.29,92.5,,,Visualizer
moment,25.652,2.46,35.2,2.48,2.21,,93.39,92.52,,,Visualizer
moment,25.874,2.37,35.66,2.45,2.19,,93.43,92.55,,,Visualizer
moment,26.098,2.34,36.29,2.43,2.33,,93.25,92.48,,,Visualizer
moment,26.278,2.34,36.48,2.44,2.26,,93.43,92.51,,,Visualizer
moment,26.503,2.32,37.05,2.45,2.27,,93.36,92.53,,,Visualizer
moment,26.728,2.31,37.48,2.43,2.29,,93.46,92.43,,,Visualizer
moment,26.909,2.3,37.91,2.42,2.28,,93.32,92.49,,,Visualizer
