information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.497,2.27,1.9,0.76,0.57,,93.48,93.89,,,Visualizer
moment,7.716,2.24,2.0,0.66,0.48,,93.31,93.89,,,Visualizer
moment,7.948,2.21,2.2,0.65,0.48,,93.31,93.8,,,Visualizer
moment,8.155,2.17,2.2,0.68,0.38,,93.21,93.77,,,Visualizer
moment,8.347,2.2,2.4,0.72,0.57,,93.04,93.74,,,Visualizer
moment,8.547,2.23,2.5,0.65,0.57,,92.97,93.78,,,Visualizer
moment,8.748,2.21,2.5,0.65,0.48,,92.8,93.75,,,Visualizer
moment,8.957,2.18,2.6,0.65,0.38,,92.63,93.69,,,Visualizer
moment,9.202,2.19,2.7,0.66,0.48,,92.67,93.65,,,Visualizer
moment,9.397,2.21,3.0,0.66,0.57,,92.36,93.66,,,Visualizer
moment,9.612,2.22,3.0,0.65,0.48,,92.33,93.61,,,Visualizer
moment,9.807,2.21,3.2,0.61,0.67,,92.23,93.66,,,Visualizer
moment,9.997,2.16,3.2,0.66,0.57,,91.99,93.57,,,Visualizer
moment,10.205,2.2,3.3,0.66,0.57,,92.06,93.6,,,Visualizer
moment,10.497,2.18,3.4,0.68,0.38,,91.76,93.53,,,Visualizer
moment,10.647,2.2,3.5,0.68,0.48,,91.76,93.52,,,Visualizer
moment,10.865,2.33,3.7,0.95,0.48,,91.52,93.49,,,Visualizer
moment,11.068,2.67,3.7,1.39,0.38,,91.29,93.45,,,Visualizer
moment,11.247,3.33,3.8,1.71,0.48,,90.86,93.48,,,Visualizer
moment,11.451,4.05,4.1,1.98,0.67,,90.39,93.48,,,Visualizer
moment,11.699,4.77,4.3,2.1,0.67,,90.19,93.41,,,Visualizer
moment,11.903,5.43,4.5,2.11,0.77,,89.92,93.41,,,Visualizer
moment,12.096,5.9,4.7,2.09,0.96,,89.92,93.42,,,Visualizer
moment,12.298,6.36,4.9,2.0,1.05,,89.89,93.38,,,Visualizer
moment,12.501,6.79,5.3,1.9,1.15,,89.96,93.35,,,Visualizer
moment,12.711,7.05,5.6,1.75,1.24,,90.22,93.35,,,Visualizer
moment,12.896,7.22,5.8,1.68,1.34,,90.39,93.25,,,Visualizer
moment,13.149,7.46,6.3,1.61,1.44,,90.69,93.17,,,Visualizer
moment,13.346,7.55,6.4,1.56,1.44,,90.89,93.19,,,Visualizer
moment,13.562,7.61,6.9,1.52,1.53,,90.95,93.09,,,Visualizer
moment,13.746,7.73,7.1,1.5,1.63,,91.12,93.1,,,Visualizer
moment,13.95,7.8,7.6,1.46,1.53,,91.19,93.07,,,Visualizer
moment,14.148,7.8,7.9,1.43,1.63,,91.36,92.96,,,Visualizer
moment,14.406,7.82,8.4,1.43,1.72,,91.29,92.92,,,Visualizer
moment,14.601,7.95,8.7,1.44,1.72,,91.22,92.93,,,Visualizer
moment,14.797,7.96,9.2,1.45,1.91,,91.12,92.84,,,Visualizer
moment,14.997,7.97,9.3,1.46,1.82,,90.95,92.86,,,Visualizer
moment,15.21,8.06,9.7,1.41,1.72,,90.86,92.84,,,Visualizer
moment,15.396,7.96,10.1,1.44,1.82,,90.62,92.82,,,Visualizer
moment,15.657,8.04,10.6,1.42,1.82,,90.42,92.82,,,Visualizer
moment,15.847,8.04,10.8,1.39,1.82,,90.39,92.76,,,Visualizer
moment,16.051,8.04,11.4,1.37,1.82,,90.42,92.72,,,Visualizer
moment,16.247,8.01,11.5,1.36,1.72,,90.45,92.75,,,Visualizer
moment,16.451,8.04,11.9,1.36,1.72,,90.62,92.7,,,Visualizer
moment,16.662,8.01,12.4,1.34,1.82,,90.75,92.64,,,Visualizer
moment,16.909,8.0,12.9,1.33,1.82,,90.92,92.7,,,Visualizer
moment,17.109,7.96,13.3,1.35,1.82,,91.16,92.67,,,Visualizer
moment,17.303,8.06,13.7,1.34,1.91,,91.59,92.61,,,Visualizer
moment,17.497,8.06,13.9,1.3,1.91,,91.82,92.58,,,Visualizer
moment,17.704,7.95,14.3,1.3,1.82,,92.09,92.57,,,Visualizer
moment,17.896,7.95,14.7,1.31,1.82,,92.36,92.53,,,Visualizer
moment,18.149,8.01,15.3,1.3,1.91,,92.8,92.47,,,Visualizer
moment,18.346,7.99,15.5,1.32,1.91,,93.14,92.48,,,Visualizer
moment,18.551,8.06,16.1,1.34,1.91,,93.45,92.44,,,Visualizer
moment,18.747,7.96,16.3,1.36,1.91,,93.75,92.46,,,Visualizer
moment,18.949,7.94,16.7,1.39,1.91,,94.06,92.42,,,Visualizer
moment,19.146,8.03,17.1,1.39,1.91,,94.3,92.38,,,Visualizer
moment,19.454,7.98,17.7,1.39,2.01,,94.54,92.4,,,Visualizer
moment,19.614,7.85,18.1,1.41,1.91,,94.61,92.43,,,Visualizer
moment,19.797,7.88,18.3,1.45,1.91,,94.81,92.47,,,Visualizer
moment,19.997,7.87,18.7,1.53,1.91,,94.84,92.47,,,Visualizer
moment,20.197,8.06,19.2,1.52,2.01,,94.95,92.46,,,Visualizer
moment,20.396,7.85,19.5,1.57,1.91,,95.02,92.53,,,Visualizer
moment,20.647,7.81,20.0,1.63,2.01,,95.02,92.61,,,Visualizer
moment,20.851,7.93,20.6,1.67,1.91,,94.95,92.52,,,Visualizer
moment,21.057,7.93,20.8,1.72,2.01,,94.54,92.55,,,Visualizer
moment,21.247,7.98,21.3,1.74,2.01,,94.09,92.64,,,Visualizer
moment,21.447,8.08,21.8,1.78,2.2,,93.34,92.67,,,Visualizer
moment,21.646,8.13,22.2,1.78,2.11,,92.53,92.69,,,Visualizer
moment,21.902,8.16,22.9,1.73,2.2,,91.62,92.67,,,Visualizer
moment,22.097,8.14,23.1,1.69,2.2,,90.55,92.74,,,Visualizer
moment,22.298,8.06,23.6,1.71,2.2,,89.46,92.77,,,Visualizer
moment,22.496,8.12,24.1,1.69,2.2,,88.5,92.78,,,Visualizer
moment,22.697,8.07,24.5,1.68,2.2,,87.48,92.75,,,Visualizer
moment,22.903,8.06,24.9,1.64,2.11,,86.89,92.71,,,Visualizer
moment,23.147,7.97,25.4,1.61,2.2,,86.3,92.66,,,Visualizer
moment,23.351,7.93,25.8,1.62,2.11,,85.75,92.59,,,Visualizer
moment,23.546,7.94,26.3,1.6,2.11,,85.52,92.47,,,Visualizer
moment,23.747,7.84,26.8,1.57,2.2,,85.52,92.35,,,Visualizer
moment,23.947,7.81,27.2,1.58,2.2,,85.56,92.24,,,Visualizer
moment,24.154,7.85,27.7,1.6,2.2,,85.43,92.18,,,Visualizer
moment,24.398,7.79,28.3,1.63,2.2,,85.69,92.02,,,Visualizer
moment,24.599,7.83,28.5,1.63,2.11,,85.72,91.87,,,Visualizer
moment,24.797,7.8,29.0,1.64,2.11,,85.85,91.77,,,Visualizer
moment,24.999,7.7,29.5,1.63,2.2,,85.88,91.57,,,Visualizer
moment,25.203,7.68,29.9,1.64,2.11,,86.04,91.48,,,Visualizer
moment,25.4,7.67,30.4,1.65,2.2,,86.04,91.38,,,Visualizer
moment,25.647,7.72,30.9,1.63,2.3,,86.14,91.32,,,Visualizer
moment,25.85,7.6,31.3,1.65,2.2,,86.11,91.2,,,Visualizer
moment,26.049,7.64,31.7,1.66,2.11,,86.14,91.08,,,Visualizer
moment,26.252,7.61,32.2,1.69,2.2,,85.98,90.98,,,Visualizer
moment,26.447,7.61,32.6,1.68,2.11,,85.88,90.97,,,Visualizer
moment,26.648,7.6,33.1,1.69,2.11,,85.88,90.8,,,Visualizer
moment,26.896,7.55,33.5,1.68,2.11,,85.79,90.78,,,Visualizer
moment,27.15,7.51,34.2,1.71,2.2,,85.72,90.81,,,Visualizer
moment,27.305,7.57,34.4,1.7,2.11,,85.66,90.71,,,Visualizer
moment,27.505,7.48,34.9,1.67,2.2,,85.56,90.67,,,Visualizer
moment,27.696,7.41,35.3,1.66,2.11,,85.46,90.6,,,Visualizer
moment,27.904,7.44,35.9,1.65,2.3,,85.43,90.52,,,Visualizer
moment,28.096,7.46,36.1,1.64,2.2,,85.43,90.48,,,Visualizer
moment,28.356,7.37,36.7,1.65,2.2,,85.33,90.38,,,Visualizer
moment,28.551,7.38,37.2,1.66,2.2,,85.33,90.31,,,Visualizer
moment,28.753,7.36,37.6,1.65,2.2,,85.33,90.26,,,Visualizer
moment,28.946,7.34,38.1,1.66,2.11,,85.27,90.16,,,Visualizer
moment,29.147,7.31,38.3,1.67,2.11,,85.17,90.14,,,Visualizer
moment,29.346,7.29,38.8,1.65,2.2,,85.17,90.18,,,Visualizer
moment,29.596,7.23,39.4,1.69,2.11,,84.97,90.03,,,Visualizer
moment,29.796,7.32,39.9,1.67,2.2,,85.04,89.92,,,Visualizer
moment,29.996,7.24,40.4,1.67,2.2,,85.1,89.92,,,Visualizer
moment,30.197,7.18,40.8,1.69,2.2,,84.97,89.81,,,Visualizer
moment,30.397,7.19,41.3,1.69,2.2,,85.0,89.8,,,Visualizer
moment,30.596,7.16,41.5,1.71,2.2,,84.97,89.75,,,Visualizer
moment,30.872,7.11,42.2,1.71,2.2,,85.13,89.69,,,Visualizer
moment,31.046,7.1,42.6,1.72,2.11,,85.13,89.61,,,Visualizer
moment,31.246,7.07,43.0,1.73,2.11,,85.3,89.53,,,Visualizer
moment,31.446,7.04,43.3,1.76,2.11,,85.3,89.52,,,Visualizer
moment,31.653,7.11,43.9,1.76,2.11,,85.3,89.45,,,Visualizer
moment,31.846,7.01,44.2,1.75,2.11,,85.39,89.4,,,Visualizer
moment,32.103,7.0,44.8,1.77,2.11,,85.43,89.32,,,Visualizer
moment,32.296,6.96,45.3,1.79,2.2,,85.46,89.26,,,Visualizer
moment,32.498,7.02,45.8,1.77,2.2,,85.49,89.25,,,Visualizer
moment,32.697,6.97,46.0,1.72,2.11,,85.36,89.14,,,Visualizer
moment,32.897,6.89,46.5,1.71,2.2,,85.43,89.14,,,Visualizer
moment,33.1,6.92,47.1,1.71,2.2,,85.33,89.1,,,Visualizer
moment,33.347,6.89,47.6,1.67,2.2,,85.3,89.02,,,Visualizer
moment,33.55,6.79,48.0,1.71,2.11,,85.33,89.06,,,Visualizer
moment,33.752,6.89,48.4,1.73,2.01,,85.33,88.98,,,Visualizer
moment,33.947,6.87,48.7,1.73,2.11,,85.39,88.95,,,Visualizer
moment,34.147,6.81,49.2,1.74,2.2,,85.3,88.94,,,Visualizer
moment,34.346,6.81,49.6,1.73,2.11,,85.23,88.85,,,Visualizer
moment,34.599,6.78,50.4,1.74,2.3,,85.13,88.78,,,Visualizer
moment,34.797,6.72,50.8,1.7,2.3,,85.04,88.77,,,Visualizer
moment,34.997,6.7,51.0,1.71,2.2,,85.13,88.72,,,Visualizer
moment,35.197,6.71,51.7,1.74,2.2,,85.2,88.66,,,Visualizer
moment,35.397,6.69,51.9,1.75,2.2,,85.17,88.61,,,Visualizer
moment,35.598,6.67,52.4,1.75,2.2,,85.27,88.58,,,Visualizer
moment,35.849,6.59,53.1,1.73,2.2,,85.33,88.5,,,Visualizer
moment,36.097,6.57,53.3,1.75,2.2,,85.49,88.46,,,Visualizer
moment,36.252,6.59,54.0,1.76,2.2,,85.49,88.44,,,Visualizer
moment,36.447,6.57,54.2,1.79,2.2,,85.66,88.42,,,Visualizer
moment,36.646,6.55,54.7,1.79,2.2,,85.69,88.4,,,Visualizer
moment,36.846,6.47,55.1,1.76,2.2,,85.85,88.28,,,Visualizer
moment,37.099,6.49,55.8,1.77,2.11,,85.82,88.24,,,Visualizer
moment,37.296,6.5,56.0,1.77,2.2,,85.98,88.29,,,Visualizer
moment,37.496,6.44,56.5,1.78,2.2,,85.95,88.22,,,Visualizer
moment,37.698,6.43,56.9,1.79,2.11,,86.01,88.19,,,Visualizer
moment,37.896,6.43,57.5,1.81,2.11,,86.01,88.25,,,Visualizer
moment,38.096,6.37,57.8,1.79,2.2,,86.14,88.14,,,Visualizer
moment,38.353,6.36,58.4,1.78,2.11,,86.21,88.12,,,Visualizer
moment,38.554,6.31,58.9,1.8,2.11,,86.21,88.15,,,Visualizer
