information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.782,1.43,0.2,6.06,0.0,,85.62,85.11,,,Visualizer
moment,4.008,1.54,0.2,6.03,0.0,,85.43,85.12,,,Visualizer
moment,4.322,1.66,0.2,6.09,0.0,,85.2,85.06,,,Visualizer
moment,4.499,1.97,0.2,6.03,0.0,,85.04,84.95,,,Visualizer
moment,4.772,2.37,0.4,5.95,0.19,,84.94,84.92,,,Visualizer
moment,5.042,2.85,0.9,5.93,0.68,,84.75,84.89,,,Visualizer
moment,5.277,3.4,1.1,5.81,0.87,,84.62,84.85,,,Visualizer
moment,5.628,3.97,2.9,5.68,2.52,,84.39,84.83,,,Visualizer
moment,5.807,4.51,3.5,5.46,3.01,,84.26,84.73,,,Visualizer
moment,6.034,4.68,4.2,4.92,3.2,,83.87,84.68,,,Visualizer
moment,6.255,3.96,5.6,4.21,4.17,,83.77,84.59,,,Visualizer
moment,6.527,2.98,6.1,3.46,3.78,,83.55,84.58,,,Visualizer
moment,6.75,2.18,6.9,2.93,3.88,,83.52,84.53,,,Visualizer
moment,7.022,1.86,7.6,2.75,3.3,,83.1,84.45,,,Visualizer
moment,7.291,1.95,8.5,2.91,2.81,,82.52,84.42,,,Visualizer
moment,7.518,2.2,8.8,3.15,2.62,,81.59,84.35,,,Visualizer
moment,7.788,2.56,9.8,3.28,2.81,,80.53,84.29,,,Visualizer
moment,8.056,2.79,11.1,3.49,3.39,,79.66,84.27,,,Visualizer
moment,8.282,2.99,11.6,3.7,3.49,,78.83,84.16,,,Visualizer
moment,8.511,3.11,13.0,3.82,4.07,,78.06,83.98,,,Visualizer
moment,8.777,3.09,14.7,3.94,4.75,,77.36,83.67,,,Visualizer
moment,8.999,3.05,15.4,4.06,4.56,,76.59,83.41,,,Visualizer
moment,9.269,2.9,17.4,3.92,5.14,,75.98,83.12,,,Visualizer
moment,9.539,2.43,18.5,3.74,5.33,,75.66,82.81,,,Visualizer
moment,9.764,2.28,19.5,3.78,5.43,,75.24,82.5,,,Visualizer
moment,10.034,2.44,21.0,3.93,5.43,,74.89,82.13,,,Visualizer
moment,10.304,2.55,22.4,3.96,4.85,,74.6,81.88,,,Visualizer
moment,10.529,2.5,22.4,3.95,4.85,,74.34,81.5,,,Visualizer
moment,10.754,2.45,23.9,3.9,4.56,,74.18,81.24,,,Visualizer
moment,11.024,2.37,25.9,3.97,4.75,,74.12,81.05,,,Visualizer
moment,11.25,2.4,26.3,3.98,4.85,,73.83,80.81,,,Visualizer
moment,11.519,2.33,27.8,3.95,4.85,,73.7,80.59,,,Visualizer
moment,11.789,2.24,29.2,3.92,4.75,,73.61,80.36,,,Visualizer
moment,12.019,2.21,30.1,3.86,4.56,,73.35,80.15,,,Visualizer
moment,12.284,2.23,31.3,3.92,4.37,,73.19,79.94,,,Visualizer
moment,12.555,2.29,32.3,4.01,4.37,,73.06,79.76,,,Visualizer
moment,12.78,2.33,33.1,3.93,4.27,,72.9,79.56,,,Visualizer
moment,13.004,2.17,34.8,3.84,4.56,,72.86,79.44,,,Visualizer
moment,13.274,2.1,35.1,3.86,4.46,,72.8,79.34,,,Visualizer
moment,13.499,2.23,36.5,3.89,4.66,,72.61,79.12,,,Visualizer
moment,13.769,2.32,37.8,3.98,4.56,,72.57,78.89,,,Visualizer
moment,14.04,2.35,39.2,3.95,4.27,,72.38,78.76,,,Visualizer
moment,14.264,2.25,39.6,3.85,4.37,,72.35,78.56,,,Visualizer
moment,14.58,2.12,40.9,3.85,4.27,,72.19,78.38,,,Visualizer
moment,14.805,2.21,42.3,3.94,4.37,,72.03,78.27,,,Visualizer
moment,15.031,2.35,43.1,3.93,4.27,,71.96,78.09,,,Visualizer
moment,15.254,2.36,44.5,3.99,4.37,,71.89,77.96,,,Visualizer
