information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.749,3.38,1.38,5.23,1.41,,86.62,89.9,,,Visualizer
moment,7.012,3.42,2.31,4.76,2.37,,86.75,89.89,,,Visualizer
moment,7.274,3.38,3.0,4.29,3.07,,86.79,89.93,,,Visualizer
moment,7.5,3.34,3.54,3.93,2.95,,86.72,90.03,,,Visualizer
moment,7.762,3.28,4.15,3.59,2.84,,86.85,90.03,,,Visualizer
moment,8.024,3.3,4.73,3.22,2.48,,86.75,90.05,,,Visualizer
moment,8.25,3.29,5.31,2.96,2.14,,86.82,90.03,,,Visualizer
moment,8.512,3.23,5.59,2.7,2.1,,86.69,90.18,,,Visualizer
moment,8.774,3.15,6.27,2.54,2.1,,86.75,90.19,,,Visualizer
moment,8.999,3.19,6.83,2.39,1.83,,86.72,90.11,,,Visualizer
moment,9.3,3.19,7.18,2.31,1.92,,86.69,90.18,,,Visualizer
moment,9.524,3.09,7.67,2.19,1.8,,86.59,90.26,,,Visualizer
moment,9.749,3.03,8.0,2.08,1.77,,86.56,90.24,,,Visualizer
moment,10.011,3.07,8.35,1.99,1.77,,86.53,90.22,,,Visualizer
moment,10.274,2.99,8.77,1.94,1.63,,86.56,90.28,,,Visualizer
moment,10.5,3.04,9.25,1.87,1.72,,86.36,90.31,,,Visualizer
moment,10.762,3.15,9.63,1.84,1.67,,86.46,90.26,,,Visualizer
moment,11.024,3.19,10.08,1.84,1.59,,86.43,90.27,,,Visualizer
moment,11.249,3.09,10.49,1.79,1.76,,86.23,90.29,,,Visualizer
moment,11.511,3.06,10.97,1.83,1.66,,86.07,90.31,,,Visualizer
moment,11.774,3.02,11.33,1.84,1.74,,86.04,90.29,,,Visualizer
moment,11.999,3.01,11.85,1.84,1.81,,85.97,90.19,,,Visualizer
moment,12.262,2.98,12.04,1.78,1.59,,85.94,90.26,,,Visualizer
moment,12.524,2.94,12.58,1.78,1.65,,85.78,90.21,,,Visualizer
moment,12.749,2.95,12.9,1.79,1.61,,85.71,90.16,,,Visualizer
moment,13.011,2.95,13.34,1.79,1.53,,85.65,90.21,,,Visualizer
moment,13.274,2.97,13.9,1.83,1.72,,85.78,90.1,,,Visualizer
moment,13.537,2.96,14.16,1.85,1.62,,85.62,90.12,,,Visualizer
moment,13.761,2.98,14.85,1.86,1.71,,85.75,90.07,,,Visualizer
moment,14.024,2.99,15.09,1.83,1.79,,85.65,90.0,,,Visualizer
moment,14.287,3.01,15.57,1.89,1.71,,85.49,90.0,,,Visualizer
moment,14.512,3.06,16.01,1.93,1.9,,85.55,90.05,,,Visualizer
moment,14.774,3.31,16.49,2.18,1.68,,85.45,90.01,,,Visualizer
moment,15.041,3.76,16.78,2.46,1.73,,85.32,89.93,,,Visualizer
moment,15.261,4.3,17.69,2.83,1.94,,85.39,89.85,,,Visualizer
moment,15.524,4.89,17.94,3.23,1.98,,85.36,89.79,,,Visualizer
moment,15.789,5.47,18.9,3.56,2.47,,85.45,89.66,,,Visualizer
moment,16.012,6.02,20.01,3.78,3.09,,85.29,89.53,,,Visualizer
moment,16.274,6.33,20.76,4.05,3.4,,85.26,89.45,,,Visualizer
moment,16.538,6.66,22.02,4.22,3.92,,85.23,89.31,,,Visualizer
moment,16.763,6.83,23.38,4.31,4.27,,85.04,89.24,,,Visualizer
moment,17.061,6.95,24.24,4.46,4.34,,85.04,89.11,,,Visualizer
moment,17.286,7.1,25.64,4.46,4.61,,85.0,88.96,,,Visualizer
moment,17.511,7.16,26.56,4.55,4.65,,85.04,88.87,,,Visualizer
moment,17.775,7.03,27.45,4.69,4.65,,85.07,88.81,,,Visualizer
