information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,41.085,9.43,7.8,0.83,0.8,,88.19,91.0,,,Visualizer
moment,41.306,8.96,7.9,0.93,0.8,,88.09,90.98,,,Visualizer
moment,41.575,9.53,8.3,0.78,0.85,,88.06,91.0,,,Visualizer
moment,41.846,8.85,8.5,1.03,0.85,,88.06,90.95,,,Visualizer
moment,42.162,9.78,8.8,0.84,0.87,,88.0,90.95,,,Visualizer
moment,42.342,8.84,9.0,1.04,0.9,,87.93,90.92,,,Visualizer
moment,42.655,9.46,9.2,0.91,0.87,,87.9,90.81,,,Visualizer
moment,42.836,9.11,9.5,1.04,0.9,,88.0,90.84,,,Visualizer
moment,43.06,9.22,9.7,0.97,0.92,,88.0,90.91,,,Visualizer
moment,43.33,9.24,10.0,1.02,0.95,,87.93,90.85,,,Visualizer
moment,43.601,9.02,10.3,0.91,0.97,,88.09,90.78,,,Visualizer
moment,43.917,9.02,10.5,1.04,0.92,,88.19,90.78,,,Visualizer
moment,44.096,9.27,10.7,0.88,0.95,,88.09,90.76,,,Visualizer
moment,44.321,8.85,11.0,1.1,0.97,,88.36,90.72,,,Visualizer
moment,44.591,9.57,11.3,0.92,0.97,,88.22,90.76,,,Visualizer
moment,44.816,8.79,11.6,1.17,1.02,,88.32,90.69,,,Visualizer
moment,45.085,9.42,11.9,0.99,1.04,,88.39,90.65,,,Visualizer
moment,45.31,8.94,12.0,1.2,1.02,,88.42,90.69,,,Visualizer
moment,45.625,9.4,12.4,1.02,1.04,,88.36,90.64,,,Visualizer
moment,45.85,8.92,12.7,1.15,1.04,,88.45,90.56,,,Visualizer
moment,46.166,9.29,13.0,0.99,1.07,,88.48,90.58,,,Visualizer
moment,46.345,8.95,13.4,1.21,1.09,,88.55,90.56,,,Visualizer
moment,46.569,9.5,13.5,1.02,1.09,,88.68,90.57,,,Visualizer
moment,46.886,8.79,13.9,1.22,1.11,,88.62,90.53,,,Visualizer
moment,47.155,9.29,14.3,1.11,1.11,,88.68,90.51,,,Visualizer
moment,47.335,8.97,14.5,1.18,1.11,,88.78,90.52,,,Visualizer
moment,47.56,9.26,14.8,1.14,1.14,,88.88,90.45,,,Visualizer
moment,47.875,8.89,15.1,1.12,1.16,,88.78,90.44,,,Visualizer
moment,48.099,8.96,15.4,1.23,1.16,,88.85,90.51,,,Visualizer
moment,48.415,9.22,15.8,1.11,1.16,,88.85,90.45,,,Visualizer
moment,48.595,8.82,16.2,1.26,1.19,,88.95,90.33,,,Visualizer
moment,48.821,9.2,16.3,1.1,1.16,,88.95,90.35,,,Visualizer
moment,49.133,8.98,16.6,1.25,1.19,,89.07,90.45,,,Visualizer
moment,49.316,9.09,17.0,1.19,1.21,,88.95,90.52,,,Visualizer
moment,49.585,8.93,17.1,1.22,1.21,,88.88,90.35,,,Visualizer
moment,49.811,8.96,17.7,1.36,1.24,,88.91,90.36,,,Visualizer
moment,50.08,9.23,17.9,1.21,1.21,,88.88,90.43,,,Visualizer
moment,50.35,8.92,18.4,1.38,1.24,,88.91,90.42,,,Visualizer
moment,50.665,9.13,18.5,1.23,1.24,,88.95,90.42,,,Visualizer
moment,50.845,8.91,19.1,1.4,1.26,,88.91,90.4,,,Visualizer
moment,51.159,9.35,19.2,1.3,1.26,,88.78,90.43,,,Visualizer
moment,51.34,8.93,19.8,1.35,1.28,,88.81,90.43,,,Visualizer
moment,51.565,9.03,19.9,1.42,1.26,,88.81,90.35,,,Visualizer
moment,51.837,9.0,20.3,1.27,1.31,,88.62,90.31,,,Visualizer
moment,52.059,8.88,20.5,1.34,1.28,,88.58,90.37,,,Visualizer
moment,52.33,9.05,20.9,1.22,1.28,,88.55,90.39,,,Visualizer
moment,52.6,8.64,21.3,1.38,1.33,,88.42,90.33,,,Visualizer
moment,52.915,9.08,21.6,1.31,1.36,,88.36,90.37,,,Visualizer
moment,53.095,8.97,22.2,1.4,1.36,,88.36,90.28,,,Visualizer
moment,53.41,9.21,22.3,1.37,1.33,,88.36,90.29,,,Visualizer
moment,53.59,8.86,22.9,1.35,1.36,,88.39,90.3,,,Visualizer
moment,53.815,8.97,23.1,1.47,1.38,,88.29,90.24,,,Visualizer
moment,54.09,9.06,23.4,1.35,1.38,,88.36,90.21,,,Visualizer
moment,54.355,8.89,23.7,1.36,1.41,,88.29,90.22,,,Visualizer
moment,54.625,8.86,24.1,1.44,1.38,,88.39,90.19,,,Visualizer
moment,54.852,9.13,24.4,1.27,1.41,,88.36,90.17,,,Visualizer
moment,55.165,8.7,24.9,1.43,1.41,,88.39,90.14,,,Visualizer
moment,55.344,9.07,25.3,1.36,1.41,,88.32,90.12,,,Visualizer
moment,55.66,8.86,25.6,1.32,1.45,,88.29,90.1,,,Visualizer
moment,55.885,8.86,26.0,1.42,1.43,,88.29,90.04,,,Visualizer
moment,56.066,8.95,26.5,1.39,1.45,,88.39,90.08,,,Visualizer
moment,56.337,8.83,26.7,1.37,1.45,,88.36,90.1,,,Visualizer
moment,56.606,8.82,27.1,1.53,1.45,,88.39,90.04,,,Visualizer
moment,56.92,9.12,27.5,1.35,1.48,,88.48,89.92,,,Visualizer
moment,57.145,8.69,27.9,1.53,1.45,,88.65,90.01,,,Visualizer
moment,57.415,9.03,28.2,1.36,1.45,,88.71,89.94,,,Visualizer
moment,57.596,8.66,28.7,1.5,1.48,,88.75,89.91,,,Visualizer
moment,57.819,8.82,28.9,1.54,1.48,,88.85,89.96,,,Visualizer
moment,58.09,9.0,29.4,1.38,1.5,,88.85,89.91,,,Visualizer
moment,58.315,8.75,29.7,1.5,1.5,,88.91,89.92,,,Visualizer
moment,58.585,9.0,30.2,1.45,1.5,,88.85,89.93,,,Visualizer
moment,58.855,8.87,30.5,1.37,1.5,,89.04,89.9,,,Visualizer
