information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.442,4.56,7.3,5.63,4.47,,81.64,81.96,,,Visualizer
moment,5.668,3.94,7.7,4.68,4.37,,81.48,82.09,,,Visualizer
moment,5.894,3.35,9.0,3.81,3.96,,81.38,82.18,,,Visualizer
moment,6.076,2.86,9.2,3.09,3.66,,81.06,82.18,,,Visualizer
moment,6.298,2.49,9.9,2.41,3.15,,80.8,82.3,,,Visualizer
moment,6.482,2.09,10.3,2.06,2.64,,80.42,82.34,,,Visualizer
moment,6.701,2.02,10.5,2.15,2.44,,79.88,82.35,,,Visualizer
moment,6.926,2.23,11.0,2.45,2.03,,79.34,82.41,,,Visualizer
moment,7.106,2.54,11.0,2.75,2.03,,78.35,82.4,,,Visualizer
moment,7.331,2.94,11.6,3.01,1.93,,77.43,82.42,,,Visualizer
moment,7.557,3.28,12.2,3.11,1.93,,76.6,82.48,,,Visualizer
moment,7.735,3.52,12.7,3.12,2.03,,75.99,82.45,,,Visualizer
moment,7.961,3.64,13.5,3.15,2.44,,75.48,82.35,,,Visualizer
moment,8.185,3.81,13.8,3.15,2.54,,75.2,82.32,,,Visualizer
moment,8.369,3.89,14.7,3.18,2.85,,75.13,82.08,,,Visualizer
moment,8.593,3.99,15.3,3.18,2.85,,75.1,81.78,,,Visualizer
moment,8.774,4.07,15.5,3.24,2.85,,75.13,81.37,,,Visualizer
moment,8.996,4.13,16.4,3.26,2.95,,75.1,80.95,,,Visualizer
moment,9.223,4.14,17.1,3.22,3.05,,75.13,80.48,,,Visualizer
moment,9.446,4.1,18.0,3.22,3.05,,75.16,80.16,,,Visualizer
moment,9.625,4.18,18.0,3.19,3.05,,75.2,79.88,,,Visualizer
moment,9.805,4.22,19.0,3.2,3.15,,75.16,79.63,,,Visualizer
moment,10.031,4.19,19.6,3.23,3.25,,75.13,79.4,,,Visualizer
moment,10.257,4.23,20.5,3.22,3.05,,74.78,79.17,,,Visualizer
moment,10.438,4.23,20.9,3.21,3.25,,74.14,79.04,,,Visualizer
moment,10.708,4.22,21.9,3.23,3.25,,73.34,79.05,,,Visualizer
moment,10.887,4.24,22.6,3.29,3.35,,72.48,78.95,,,Visualizer
moment,11.067,4.23,23.6,3.35,3.35,,71.8,78.86,,,Visualizer
moment,11.298,4.28,24.0,3.37,3.56,,71.0,78.73,,,Visualizer
moment,11.472,4.26,24.6,3.29,3.46,,70.42,78.57,,,Visualizer
moment,11.703,4.2,25.7,3.25,3.56,,70.16,78.37,,,Visualizer
moment,12.016,4.19,26.0,3.28,3.45,,70.06,78.14,,,Visualizer
moment,12.118,4.19,26.6,3.34,3.46,,69.93,77.75,,,Visualizer
moment,12.328,4.24,27.6,3.24,3.35,,69.87,77.44,,,Visualizer
moment,12.55,4.22,28.0,3.23,3.45,,69.84,77.06,,,Visualizer
moment,12.731,4.2,29.0,3.2,3.35,,69.87,76.7,,,Visualizer
moment,12.958,4.2,29.6,3.25,3.35,,69.97,76.38,,,Visualizer
moment,13.136,4.22,30.0,3.29,3.45,,69.97,76.03,,,Visualizer
moment,13.362,4.26,31.3,3.3,3.35,,69.97,75.79,,,Visualizer
moment,13.585,4.25,31.6,3.28,3.35,,70.06,75.54,,,Visualizer
moment,13.767,4.22,32.6,3.28,3.35,,70.03,75.34,,,Visualizer
moment,13.992,4.22,33.3,3.33,3.35,,70.16,75.17,,,Visualizer
moment,14.215,4.26,33.7,3.31,3.45,,70.06,75.13,,,Visualizer
moment,14.396,4.22,34.7,3.27,3.45,,70.03,74.94,,,Visualizer
moment,14.621,4.16,35.3,3.33,3.35,,70.06,74.82,,,Visualizer
moment,14.847,4.21,35.7,3.33,3.45,,70.03,74.73,,,Visualizer
moment,15.034,4.23,36.7,3.31,3.45,,69.9,74.7,,,Visualizer
moment,15.251,4.21,37.3,3.2,3.35,,69.87,74.66,,,Visualizer
moment,15.434,4.19,38.3,3.15,3.35,,69.9,74.59,,,Visualizer
moment,15.656,4.19,38.6,3.14,3.35,,69.93,74.59,,,Visualizer
