information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.409,0.66,0.0,7.99,0.0,,94.78,94.73,,,Visualizer
moment,4.589,0.63,0.0,8.05,0.0,,94.82,94.76,,,Visualizer
moment,4.814,0.65,0.0,7.98,0.0,,94.78,94.72,,,Visualizer
moment,4.994,0.59,0.0,8.01,0.0,,94.85,94.76,,,Visualizer
moment,5.219,0.65,0.0,8.04,0.0,,94.68,94.75,,,Visualizer
moment,5.446,0.58,0.21,8.03,0.2,,94.71,94.8,,,Visualizer
moment,5.624,0.57,0.18,8.01,0.18,,94.68,94.86,,,Visualizer
moment,5.853,0.58,0.29,8.0,0.28,,94.64,94.83,,,Visualizer
moment,6.074,0.57,0.41,8.0,0.4,,94.44,94.83,,,Visualizer
moment,6.254,0.56,0.55,7.98,0.54,,94.57,94.8,,,Visualizer
moment,6.479,0.55,0.54,8.0,0.32,,94.54,94.8,,,Visualizer
moment,6.708,0.56,0.99,8.01,0.79,,94.4,94.8,,,Visualizer
moment,6.884,0.54,0.91,8.03,0.7,,94.34,94.84,,,Visualizer
moment,7.109,0.53,1.19,7.99,0.76,,94.37,94.8,,,Visualizer
moment,7.289,0.53,1.21,8.01,0.64,,94.23,94.81,,,Visualizer
moment,7.514,0.52,1.59,7.92,1.02,,94.09,94.81,,,Visualizer
moment,7.742,0.38,1.52,7.18,0.52,,93.96,94.72,,,Visualizer
moment,7.965,0.09,2.0,6.14,1.08,,93.89,94.71,,,Visualizer
moment,8.144,0.02,2.14,5.06,0.92,,93.82,94.6,,,Visualizer
moment,8.369,0.02,2.3,4.02,1.06,,93.68,94.61,,,Visualizer
moment,8.549,0.0,2.48,3.27,0.87,,93.58,94.56,,,Visualizer
moment,8.775,0.01,2.69,2.58,1.14,,93.58,94.47,,,Visualizer
moment,8.954,0.01,2.81,2.01,0.81,,93.45,94.59,,,Visualizer
moment,9.179,0.01,3.15,1.56,0.98,,93.38,94.56,,,Visualizer
moment,9.409,0.02,3.21,1.26,0.89,,93.31,94.52,,,Visualizer
moment,9.584,0.03,3.53,1.09,1.02,,93.24,94.53,,,Visualizer
moment,9.857,0.03,3.75,0.85,1.03,,93.34,94.5,,,Visualizer
moment,10.034,0.02,4.04,0.67,1.2,,93.27,94.46,,,Visualizer
moment,10.217,0.01,4.26,0.52,1.08,,93.27,94.5,,,Visualizer
moment,10.442,0.01,4.42,0.4,1.18,,93.41,94.47,,,Visualizer
moment,10.619,0.0,4.7,0.31,1.14,,93.34,94.43,,,Visualizer
moment,10.845,0.01,4.68,0.24,0.91,,93.48,94.46,,,Visualizer
moment,11.114,0.01,5.14,0.19,0.93,,93.48,94.43,,,Visualizer
moment,11.251,0.0,5.11,0.15,0.83,,93.75,94.42,,,Visualizer
moment,11.474,0.0,5.42,0.11,0.97,,93.89,94.4,,,Visualizer
moment,11.699,0.01,5.78,0.09,1.05,,94.03,94.39,,,Visualizer
moment,11.879,0.01,5.79,0.07,1.1,,94.27,94.44,,,Visualizer
moment,12.149,0.01,6.24,0.05,1.07,,94.61,94.42,,,Visualizer
moment,12.419,0.01,6.27,0.04,0.85,,95.23,94.35,,,Visualizer
moment,12.509,0.01,6.27,0.03,0.83,,95.61,94.39,,,Visualizer
moment,12.781,0.0,6.71,0.03,0.9,,95.96,94.41,,,Visualizer
moment,12.916,0.0,6.77,0.02,0.94,,96.27,94.4,,,Visualizer
moment,13.139,0.01,6.9,0.02,0.91,,96.73,94.39,,,Visualizer
moment,13.409,0.0,7.32,0.01,1.02,,97.04,94.37,,,Visualizer
moment,13.589,0.0,7.33,0.01,1.03,,97.22,94.37,,,Visualizer
moment,13.769,0.01,7.47,0.01,0.86,,97.43,94.33,,,Visualizer
moment,13.996,0.01,7.78,0.01,0.87,,97.54,94.39,,,Visualizer
moment,14.174,0.0,7.89,0.0,0.96,,97.85,94.47,,,Visualizer
moment,14.402,0.0,8.14,0.0,0.8,,97.92,94.42,,,Visualizer
moment,14.579,0.0,8.22,0.0,0.87,,98.21,94.31,,,Visualizer
moment,14.805,0.0,8.36,0.0,0.87,,98.24,94.42,,,Visualizer
moment,15.029,0.0,8.62,0.0,0.81,,98.28,94.43,,,Visualizer
moment,15.254,0.0,8.78,0.0,0.87,,98.49,94.44,,,Visualizer
moment,15.48,0.0,9.18,0.0,0.91,,98.63,94.47,,,Visualizer
moment,15.659,0.01,9.19,0.0,0.94,,98.7,94.42,,,Visualizer
moment,15.839,0.0,9.34,0.0,0.95,,98.63,94.4,,,Visualizer
moment,16.065,0.0,9.65,0.0,0.84,,98.6,94.38,,,Visualizer
moment,16.289,0.0,9.81,0.0,0.9,,98.81,94.4,,,Visualizer
moment,16.469,0.0,9.85,0.0,0.91,,98.81,94.4,,,Visualizer
moment,16.696,0.0,10.19,0.0,0.96,,98.88,94.38,,,Visualizer
moment,16.919,0.0,10.23,0.0,0.79,,98.85,94.39,,,Visualizer
moment,17.1,0.0,10.24,0.0,0.57,,98.99,94.4,,,Visualizer
moment,17.326,0.0,10.69,0.0,0.86,,98.81,94.38,,,Visualizer
moment,17.505,0.0,10.65,0.0,0.78,,98.88,94.38,,,Visualizer
moment,17.73,0.0,11.1,0.0,0.89,,98.99,94.49,,,Visualizer
moment,17.954,0.0,11.11,0.0,0.86,,98.99,94.46,,,Visualizer
moment,18.134,0.0,11.13,0.0,0.87,,98.99,94.5,,,Visualizer
moment,18.359,0.0,11.33,0.0,0.78,,99.02,94.53,,,Visualizer
moment,18.584,0.0,11.77,0.0,1.09,,98.99,94.57,,,Visualizer
moment,18.809,0.0,11.75,0.0,0.63,,99.1,94.58,,,Visualizer
moment,18.989,0.0,11.83,0.0,0.7,,99.17,94.53,,,Visualizer
moment,19.169,0.0,12.1,0.0,0.95,,99.06,94.56,,,Visualizer
moment,19.395,0.0,12.21,0.0,0.74,,99.06,94.64,,,Visualizer
moment,19.62,0.0,12.44,0.0,0.65,,99.06,94.58,,,Visualizer
moment,19.799,0.0,12.58,0.0,0.79,,99.02,94.68,,,Visualizer
moment,20.069,0.0,12.73,0.0,0.65,,99.06,94.72,,,Visualizer
moment,20.252,0.0,12.91,0.0,0.8,,99.06,94.7,,,Visualizer
moment,20.429,0.0,13.22,0.0,0.98,,99.17,94.77,,,Visualizer
moment,20.654,0.0,13.21,0.0,0.75,,99.1,94.82,,,Visualizer
moment,20.835,0.0,13.55,0.0,0.93,,99.1,94.85,,,Visualizer
moment,21.063,0.0,13.54,0.0,0.79,,99.2,94.9,,,Visualizer
moment,21.374,0.0,13.8,0.0,0.75,,99.2,94.91,,,Visualizer
moment,21.465,0.0,13.8,0.0,0.75,,99.17,94.98,,,Visualizer
moment,21.689,0.0,14.01,0.0,0.78,,99.13,95.04,,,Visualizer
moment,21.914,0.0,14.36,0.0,0.79,,99.13,95.08,,,Visualizer
moment,22.094,0.0,14.25,0.0,0.68,,99.17,95.06,,,Visualizer
moment,22.319,0.0,14.65,0.0,0.89,,99.24,95.04,,,Visualizer
moment,22.499,0.0,14.56,0.0,0.74,,99.24,95.18,,,Visualizer
moment,22.725,0.0,14.88,0.0,0.85,,99.1,95.23,,,Visualizer
moment,22.951,0.0,15.11,0.0,0.73,,99.2,95.25,,,Visualizer
moment,23.129,0.0,15.11,0.0,0.84,,99.13,95.38,,,Visualizer
moment,23.354,0.0,15.48,0.0,0.81,,99.28,95.49,,,Visualizer
moment,23.579,0.0,15.42,0.0,0.76,,99.2,95.54,,,Visualizer
moment,23.76,0.0,15.7,0.0,0.9,,99.13,95.56,,,Visualizer
moment,23.984,0.0,15.78,0.0,0.78,,99.2,95.6,,,Visualizer
moment,24.209,0.0,16.02,0.0,0.89,,99.31,95.74,,,Visualizer
moment,24.389,0.0,16.17,0.0,0.69,,99.24,95.77,,,Visualizer
moment,24.614,0.0,16.53,0.0,1.08,,99.31,95.85,,,Visualizer
moment,24.794,0.0,16.55,0.0,0.83,,99.2,96.01,,,Visualizer
moment,25.019,0.0,16.55,0.0,0.75,,99.28,96.26,,,Visualizer
moment,25.245,0.0,16.87,0.0,0.81,,99.28,96.4,,,Visualizer
moment,25.469,0.0,17.05,0.0,0.83,,99.28,96.55,,,Visualizer
moment,25.649,0.0,17.04,0.0,0.73,,99.24,96.7,,,Visualizer
moment,25.874,0.0,17.36,0.0,0.8,,99.35,96.79,,,Visualizer
moment,26.054,0.0,17.36,0.0,0.79,,99.17,96.86,,,Visualizer
moment,26.279,0.0,17.52,0.0,0.62,,99.35,96.92,,,Visualizer
moment,26.459,0.0,17.75,0.0,0.84,,99.31,97.0,,,Visualizer
moment,26.685,0.0,17.93,0.0,0.87,,99.31,97.17,,,Visualizer
moment,26.909,0.0,18.11,0.0,0.73,,99.24,97.12,,,Visualizer
moment,27.134,0.0,18.24,0.0,0.74,,99.35,97.18,,,Visualizer
moment,27.314,0.0,18.42,0.0,0.88,,99.28,97.35,,,Visualizer
moment,27.542,0.0,18.59,0.0,0.82,,99.31,97.41,,,Visualizer
moment,27.81,0.0,18.8,0.0,0.84,,99.2,97.45,,,Visualizer
moment,27.989,0.0,18.87,0.0,0.74,,99.24,97.49,,,Visualizer
moment,28.169,0.0,19.07,0.0,0.81,,99.24,97.44,,,Visualizer
moment,28.349,0.0,19.15,0.0,0.71,,99.31,97.46,,,Visualizer
moment,28.574,0.0,19.26,0.0,0.65,,99.2,97.63,,,Visualizer
moment,28.754,0.0,19.33,0.0,0.71,,99.28,97.49,,,Visualizer
moment,29.026,0.0,19.47,0.0,0.58,,99.31,97.53,,,Visualizer
moment,29.206,0.0,19.68,0.0,0.59,,99.31,97.63,,,Visualizer
moment,29.385,0.0,19.89,0.0,0.72,,99.2,97.67,,,Visualizer
moment,29.609,0.0,19.88,0.0,0.78,,99.31,97.73,,,Visualizer
moment,29.834,0.0,20.17,0.0,0.82,,99.28,97.76,,,Visualizer
moment,30.025,0.0,20.37,0.0,0.88,,99.28,97.88,,,Visualizer
moment,30.239,0.0,20.34,0.0,0.64,,99.2,97.87,,,Visualizer
moment,30.466,0.0,20.55,0.0,0.64,,99.31,97.96,,,Visualizer
moment,30.644,0.0,20.74,0.0,0.66,,99.38,98.03,,,Visualizer
moment,30.869,0.0,20.73,0.0,0.54,,99.35,98.08,,,Visualizer
moment,31.094,0.0,20.92,0.0,0.54,,99.35,98.16,,,Visualizer
moment,31.274,0.0,21.07,0.0,0.71,,99.35,98.2,,,Visualizer
moment,31.499,0.0,21.26,0.0,0.69,,99.28,98.26,,,Visualizer
moment,31.681,0.0,21.4,0.0,0.64,,99.38,98.23,,,Visualizer
moment,31.905,0.0,21.6,0.0,0.66,,99.24,98.23,,,Visualizer
moment,32.09,0.0,21.6,0.0,0.65,,99.42,98.29,,,Visualizer
moment,32.309,0.0,21.78,0.0,0.69,,99.38,98.26,,,Visualizer
moment,32.534,0.0,21.93,0.0,0.8,,99.28,98.32,,,Visualizer
moment,32.759,0.0,22.07,0.0,0.65,,99.38,98.37,,,Visualizer
moment,32.939,0.0,22.16,0.0,0.54,,99.35,98.3,,,Visualizer
moment,33.165,0.0,22.4,0.0,0.6,,99.42,98.31,,,Visualizer
moment,33.344,0.0,22.46,0.0,0.66,,99.42,98.41,,,Visualizer
moment,33.57,0.0,22.62,0.0,0.66,,99.38,98.26,,,Visualizer
moment,33.798,0.0,22.83,0.0,0.87,,99.42,98.27,,,Visualizer
moment,33.974,0.0,22.82,0.0,0.64,,99.38,98.4,,,Visualizer
moment,34.199,0.0,23.15,0.0,0.73,,99.42,98.42,,,Visualizer
moment,34.425,0.0,23.15,0.0,0.49,,99.24,98.36,,,Visualizer
moment,34.61,0.0,23.38,0.0,0.74,,99.38,98.34,,,Visualizer
moment,34.829,0.0,23.5,0.0,0.66,,99.31,98.39,,,Visualizer
moment,35.009,0.0,23.62,0.0,0.78,,99.45,98.41,,,Visualizer
moment,35.235,0.0,23.83,0.0,0.66,,99.28,98.27,,,Visualizer
moment,35.459,0.0,24.06,0.0,0.89,,99.28,98.24,,,Visualizer
moment,35.639,0.0,24.06,0.0,0.69,,99.35,98.39,,,Visualizer
moment,35.865,0.0,24.17,0.0,0.65,,99.31,98.41,,,Visualizer
moment,36.134,0.0,24.38,0.0,0.74,,99.24,98.29,,,Visualizer
moment,36.269,0.0,24.42,0.0,0.68,,99.28,98.33,,,Visualizer
moment,36.496,0.0,24.71,0.0,0.63,,99.38,98.43,,,Visualizer
moment,36.674,0.0,24.68,0.0,0.6,,99.42,98.35,,,Visualizer
moment,36.899,0.0,24.87,0.0,0.68,,99.28,98.35,,,Visualizer
moment,37.125,0.0,25.09,0.0,0.69,,99.38,98.38,,,Visualizer
moment,37.305,0.0,25.26,0.0,0.82,,99.35,98.42,,,Visualizer
moment,37.53,0.0,25.19,0.0,0.47,,99.42,98.39,,,Visualizer
moment,37.754,0.0,25.5,0.31,0.59,,99.38,98.44,,,Visualizer
moment,37.98,0.0,25.72,0.51,0.83,,99.42,98.44,,,Visualizer
moment,38.159,0.0,25.71,0.83,0.6,,99.38,98.45,,,Visualizer
moment,38.339,0.0,25.86,1.18,0.76,,99.35,98.42,,,Visualizer
moment,38.565,0.0,26.04,1.34,0.83,,99.38,98.44,,,Visualizer
moment,38.789,0.0,26.3,1.62,0.78,,99.31,98.43,,,Visualizer
moment,38.969,0.0,26.27,1.74,0.68,,99.38,98.43,,,Visualizer
moment,39.285,0.0,26.43,1.86,0.55,,99.24,98.32,,,Visualizer
moment,39.419,0.0,26.59,1.98,0.71,,99.24,98.37,,,Visualizer
moment,39.599,0.01,26.67,2.08,0.79,,99.45,98.39,,,Visualizer
moment,39.824,0.03,26.86,2.12,0.54,,99.45,98.4,,,Visualizer
moment,40.006,0.04,27.06,2.15,0.77,,99.28,98.4,,,Visualizer
moment,40.229,0.02,27.07,2.2,0.63,,99.35,98.48,,,Visualizer
moment,40.454,0.01,27.32,2.21,0.71,,99.35,98.42,,,Visualizer
moment,40.634,0.01,27.32,2.25,0.63,,99.35,98.56,,,Visualizer
moment,40.86,0.01,27.54,2.24,0.66,,99.35,98.61,,,Visualizer
moment,41.085,0.03,27.73,2.28,0.65,,99.24,98.51,,,Visualizer
moment,41.265,0.07,27.72,2.26,0.63,,99.2,98.51,,,Visualizer
moment,41.489,0.03,27.88,2.27,0.56,,99.28,98.61,,,Visualizer
moment,41.714,0.02,28.14,2.23,0.79,,99.2,98.6,,,Visualizer
moment,41.894,0.07,28.3,2.23,0.74,,99.13,98.53,,,Visualizer
moment,42.119,0.02,28.31,2.2,0.56,,99.2,98.58,,,Visualizer
moment,42.299,0.04,28.56,2.21,0.82,,99.17,98.56,,,Visualizer
moment,42.525,0.09,28.65,2.17,0.73,,99.28,98.52,,,Visualizer
moment,42.749,0.04,28.87,2.21,0.71,,99.13,98.44,,,Visualizer
moment,42.929,0.01,29.06,2.2,0.74,,99.02,98.53,,,Visualizer
moment,43.154,0.05,29.26,2.19,0.92,,98.92,98.51,,,Visualizer
moment,43.379,0.03,29.25,2.21,0.67,,98.99,98.53,,,Visualizer
moment,43.559,0.01,29.43,2.22,0.76,,98.7,98.38,,,Visualizer
moment,43.788,0.04,29.66,2.14,0.77,,98.81,98.33,,,Visualizer
moment,43.965,0.06,29.64,2.15,0.56,,98.7,98.4,,,Visualizer
moment,44.192,0.02,29.87,2.19,0.59,,98.67,98.41,,,Visualizer
moment,44.46,0.0,30.06,2.16,0.59,,98.56,98.31,,,Visualizer
moment,44.594,0.01,30.22,2.15,0.77,,98.46,98.3,,,Visualizer
moment,44.819,0.02,30.31,2.16,0.66,,98.46,98.39,,,Visualizer
moment,45.045,0.02,30.42,2.15,0.52,,98.53,98.4,,,Visualizer
moment,45.225,0.01,30.68,2.19,0.79,,98.28,98.32,,,Visualizer
moment,45.45,0.02,30.77,2.2,0.69,,98.24,98.21,,,Visualizer
moment,45.679,0.03,30.96,2.21,0.7,,98.1,98.39,,,Visualizer
moment,45.855,0.02,31.1,2.23,0.84,,97.89,98.33,,,Visualizer
moment,46.079,0.01,31.08,2.18,0.64,,97.92,98.24,,,Visualizer
moment,46.305,0.01,31.31,2.21,0.64,,97.89,98.2,,,Visualizer
moment,46.491,0.01,31.55,2.2,0.61,,97.71,98.19,,,Visualizer
moment,46.71,0.0,31.78,2.2,0.8,,97.57,98.25,,,Visualizer
moment,46.979,0.01,31.9,2.22,0.8,,97.64,98.15,,,Visualizer
moment,47.114,0.01,31.92,2.2,0.82,,97.68,98.09,,,Visualizer
moment,47.339,0.01,32.31,2.2,0.99,,97.39,98.18,,,Visualizer
moment,47.565,0.01,32.43,2.21,0.86,,97.39,98.08,,,Visualizer
moment,47.745,0.01,32.58,2.17,0.78,,97.18,98.05,,,Visualizer
moment,47.924,0.03,32.72,2.16,0.92,,97.08,98.05,,,Visualizer
moment,48.149,0.01,32.84,2.18,0.9,,96.94,98.03,,,Visualizer
moment,48.379,0.0,33.03,2.19,0.71,,96.87,97.93,,,Visualizer
moment,48.599,0.01,33.11,2.21,0.66,,96.69,97.96,,,Visualizer
moment,48.78,0.01,33.35,2.2,0.75,,96.76,98.06,,,Visualizer
moment,49.007,0.01,33.48,2.22,0.74,,96.59,97.84,,,Visualizer
moment,49.185,0.02,33.69,2.12,0.83,,96.52,97.77,,,Visualizer
moment,49.409,0.01,33.84,2.15,0.79,,96.41,97.88,,,Visualizer
moment,49.636,0.01,34.11,2.19,0.97,,96.38,97.86,,,Visualizer
moment,49.814,0.01,34.13,2.2,0.76,,96.38,97.78,,,Visualizer
moment,50.13,0.01,34.35,2.18,0.64,,96.27,97.74,,,Visualizer
moment,50.264,0.01,34.59,2.16,0.97,,96.06,97.7,,,Visualizer
moment,50.444,0.01,34.59,2.18,0.73,,96.1,97.71,,,Visualizer
moment,50.669,0.01,34.83,2.19,0.7,,96.17,97.7,,,Visualizer
moment,50.849,0.01,35.17,2.2,1.01,,95.86,97.61,,,Visualizer
moment,51.119,0.0,35.38,2.14,1.01,,95.65,97.55,,,Visualizer
moment,51.299,0.01,35.38,2.19,0.77,,95.58,97.63,,,Visualizer
moment,51.479,0.0,35.59,2.23,0.97,,95.51,97.56,,,Visualizer
moment,51.706,0.02,35.92,2.15,1.06,,95.47,97.45,,,Visualizer
moment,51.929,0.01,36.13,2.15,0.93,,95.34,97.44,,,Visualizer
moment,52.109,0.0,36.22,2.19,1.03,,95.23,97.41,,,Visualizer
moment,52.334,0.02,36.43,2.23,1.02,,95.23,97.37,,,Visualizer
moment,52.514,0.02,36.4,2.14,0.79,,95.06,97.34,,,Visualizer
moment,52.741,0.0,36.8,2.2,0.86,,94.95,97.27,,,Visualizer
moment,52.965,0.01,36.89,2.21,0.74,,94.95,97.3,,,Visualizer
moment,53.146,0.01,37.27,2.17,1.06,,94.75,97.28,,,Visualizer
moment,53.369,0.01,37.26,2.18,0.81,,94.68,97.15,,,Visualizer
moment,53.599,0.01,37.41,2.22,0.83,,94.71,97.13,,,Visualizer
moment,53.774,0.0,37.66,2.19,0.84,,94.57,97.18,,,Visualizer
moment,53.999,0.01,37.76,2.17,0.85,,94.47,97.03,,,Visualizer
moment,54.179,0.03,37.95,2.24,0.87,,94.37,96.92,,,Visualizer
moment,54.405,0.01,38.26,2.19,0.98,,94.27,96.94,,,Visualizer
moment,54.63,0.0,38.48,2.17,1.04,,94.3,96.92,,,Visualizer
moment,54.809,0.0,38.48,2.22,0.9,,94.27,96.82,,,Visualizer
moment,55.034,0.01,38.71,2.2,0.92,,94.06,96.81,,,Visualizer
moment,55.259,0.01,38.95,2.16,0.84,,94.03,96.7,,,Visualizer
moment,55.441,0.01,39.24,2.22,0.97,,94.03,96.74,,,Visualizer
moment,55.668,0.0,39.32,2.18,0.82,,93.96,96.59,,,Visualizer
moment,55.935,0.01,39.51,2.13,0.78,,94.03,96.57,,,Visualizer
moment,56.071,0.01,39.74,2.18,1.0,,93.96,96.61,,,Visualizer
moment,56.294,0.02,39.73,2.17,0.76,,93.99,96.47,,,Visualizer
moment,56.474,0.01,40.0,2.11,1.02,,93.86,96.5,,,Visualizer
moment,56.702,0.0,40.22,2.16,0.88,,93.82,96.44,,,Visualizer
moment,56.924,0.01,40.49,2.21,0.95,,93.72,96.35,,,Visualizer
moment,57.105,0.01,40.52,2.23,0.76,,93.68,96.34,,,Visualizer
moment,57.331,0.0,40.77,2.15,1.01,,93.65,96.32,,,Visualizer
moment,57.51,0.01,40.77,2.21,0.75,,93.62,96.27,,,Visualizer
moment,57.734,0.01,41.13,2.23,0.89,,93.34,96.2,,,Visualizer
moment,57.959,0.01,41.35,2.21,0.84,,93.34,96.15,,,Visualizer
moment,58.139,0.01,41.36,2.2,0.71,,93.31,96.11,,,Visualizer
moment,58.365,0.01,41.62,2.18,0.83,,93.31,96.08,,,Visualizer
moment,58.589,0.0,41.89,2.2,0.77,,93.11,96.09,,,Visualizer
moment,58.769,0.01,42.12,2.23,0.96,,93.0,96.08,,,Visualizer
moment,58.994,0.0,42.27,2.23,0.89,,93.04,95.98,,,Visualizer
moment,59.174,0.01,42.29,2.21,0.9,,92.93,95.92,,,Visualizer
moment,59.399,0.01,42.66,2.15,1.01,,92.9,95.96,,,Visualizer
moment,59.625,0.02,42.85,2.18,0.93,,92.9,95.91,,,Visualizer
moment,59.804,0.01,43.03,2.18,0.89,,92.87,95.78,,,Visualizer
moment,60.035,0.0,43.14,2.2,0.85,,92.8,95.76,,,Visualizer
moment,60.254,0.0,43.44,2.21,1.1,,92.73,95.75,,,Visualizer
moment,60.434,0.0,43.59,2.19,0.9,,92.66,95.67,,,Visualizer
moment,60.659,0.0,43.64,2.19,0.77,,92.63,95.63,,,Visualizer
moment,60.888,0.0,44.0,2.22,0.82,,92.66,95.6,,,Visualizer
moment,61.065,0.0,44.19,2.16,1.02,,92.59,95.49,,,Visualizer
moment,61.289,0.0,44.25,2.21,0.79,,92.77,95.39,,,Visualizer
moment,61.47,0.0,44.49,2.19,0.88,,92.73,95.36,,,Visualizer
moment,61.694,0.01,44.6,2.21,0.93,,92.83,95.4,,,Visualizer
moment,61.921,0.01,44.75,2.19,0.77,,92.77,95.35,,,Visualizer
moment,62.098,0.0,45.11,2.19,0.89,,92.9,95.27,,,Visualizer
moment,62.324,0.0,45.17,2.23,0.89,,92.83,95.33,,,Visualizer
moment,62.549,0.0,45.23,2.19,0.72,,92.97,95.24,,,Visualizer
moment,62.729,0.0,45.33,2.22,0.71,,92.8,95.15,,,Visualizer
moment,62.954,0.01,45.84,2.19,0.85,,92.93,95.12,,,Visualizer
moment,63.134,0.01,45.84,2.21,0.85,,92.93,95.09,,,Visualizer
moment,63.359,0.01,46.12,2.22,0.92,,92.9,95.08,,,Visualizer
moment,63.585,0.0,46.41,2.2,1.08,,92.77,95.04,,,Visualizer
moment,63.763,0.0,46.5,2.19,1.14,,92.83,95.01,,,Visualizer
moment,63.989,0.0,46.71,2.17,0.95,,92.83,95.03,,,Visualizer
moment,64.219,0.01,47.03,2.21,0.9,,92.77,94.97,,,Visualizer
moment,64.44,0.01,47.15,2.18,0.89,,92.77,94.98,,,Visualizer
moment,64.619,0.0,47.23,2.18,0.9,,92.73,94.97,,,Visualizer
moment,64.889,0.0,47.57,2.15,0.92,,92.77,94.91,,,Visualizer
moment,65.032,0.0,47.59,2.16,0.86,,92.73,94.84,,,Visualizer
moment,65.251,0.0,48.01,2.2,0.95,,92.73,94.86,,,Visualizer
moment,65.429,0.02,48.05,2.19,0.97,,92.87,94.8,,,Visualizer
moment,65.654,0.01,48.14,2.18,0.78,,92.83,94.74,,,Visualizer
moment,65.879,0.0,48.17,2.21,0.71,,92.97,94.72,,,Visualizer
moment,66.149,0.01,48.71,2.17,0.95,,92.93,94.74,,,Visualizer
moment,66.284,0.01,49.0,2.11,0.96,,93.04,94.67,,,Visualizer
moment,66.51,0.01,49.01,2.11,0.9,,93.17,94.66,,,Visualizer
moment,66.737,0.01,49.23,2.17,1.06,,93.14,94.6,,,Visualizer
moment,66.914,0.01,49.39,2.13,0.93,,93.31,94.62,,,Visualizer
moment,67.094,0.02,49.48,2.17,0.86,,93.41,94.59,,,Visualizer
moment,67.32,0.01,49.76,2.17,0.82,,93.38,94.53,,,Visualizer
moment,67.544,0.0,49.94,2.2,0.91,,93.34,94.53,,,Visualizer
moment,67.769,0.01,50.12,2.23,0.96,,93.21,94.49,,,Visualizer
moment,67.952,0.01,50.37,2.22,0.95,,93.27,94.54,,,Visualizer
moment,68.177,0.0,50.44,2.2,0.9,,93.24,94.51,,,Visualizer
moment,68.354,0.0,50.7,2.18,0.91,,93.24,94.49,,,Visualizer
moment,68.579,0.01,50.91,2.2,0.94,,93.17,94.51,,,Visualizer
moment,68.765,0.0,51.13,2.25,0.98,,93.24,94.42,,,Visualizer
moment,68.986,0.01,51.25,2.21,0.86,,93.27,94.38,,,Visualizer
moment,69.209,0.01,51.49,2.16,1.02,,93.34,94.38,,,Visualizer
moment,69.434,0.01,51.72,2.2,0.87,,93.38,94.36,,,Visualizer
moment,69.613,0.0,51.8,2.21,0.87,,93.38,94.32,,,Visualizer
moment,69.885,0.0,52.13,2.19,0.89,,93.34,94.32,,,Visualizer
moment,70.019,0.0,52.25,2.17,0.99,,93.65,94.33,,,Visualizer
moment,70.244,0.01,52.37,2.18,0.94,,93.52,94.27,,,Visualizer
