information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.04,0.09,0.0,4.42,0.0,,92.38,91.08,,,Visualizer
moment,5.29,0.11,0.0,4.47,0.0,,92.55,91.29,,,Visualizer
moment,5.547,0.13,0.0,4.46,0.0,,92.52,91.31,,,Visualizer
moment,5.801,0.19,0.0,4.51,0.0,,92.58,91.46,,,Visualizer
moment,6.051,0.24,0.0,4.47,0.0,,92.62,91.59,,,Visualizer
moment,6.288,0.29,0.0,4.48,0.0,,92.65,91.7,,,Visualizer
moment,6.544,0.34,0.0,4.48,0.0,,92.58,91.81,,,Visualizer
moment,6.793,0.41,0.0,4.49,0.0,,92.52,91.92,,,Visualizer
moment,7.055,0.49,0.0,4.55,0.0,,92.58,91.94,,,Visualizer
moment,7.293,0.55,0.0,4.53,0.0,,92.41,91.96,,,Visualizer
moment,7.544,0.63,0.0,4.53,0.0,,92.41,92.05,,,Visualizer
moment,7.8,0.73,0.0,4.53,0.0,,92.35,92.06,,,Visualizer
moment,8.055,0.89,0.0,4.53,0.0,,92.21,92.06,,,Visualizer
moment,8.293,1.02,0.0,4.55,0.0,,92.21,92.1,,,Visualizer
moment,8.547,1.1,0.0,4.52,0.0,,92.11,92.17,,,Visualizer
moment,8.804,1.24,0.0,4.55,0.0,,92.08,92.15,,,Visualizer
moment,9.05,1.4,0.0,4.56,0.0,,91.98,92.12,,,Visualizer
moment,9.294,1.61,0.0,4.55,0.0,,91.98,92.17,,,Visualizer
moment,9.543,1.85,0.0,4.53,0.0,,91.88,92.18,,,Visualizer
moment,9.793,2.17,0.0,4.59,0.0,,91.75,92.17,,,Visualizer
moment,10.042,2.62,0.0,4.55,0.0,,91.58,92.23,,,Visualizer
moment,10.303,3.25,0.0,4.53,0.0,,91.55,92.17,,,Visualizer
moment,10.552,3.96,0.0,4.45,0.0,,91.45,92.11,,,Visualizer
moment,10.799,4.5,0.0,4.18,0.0,,91.51,92.12,,,Visualizer
moment,11.043,4.79,0.0,4.05,0.0,,91.38,92.11,,,Visualizer
moment,11.291,5.31,0.0,3.92,0.0,,91.34,92.08,,,Visualizer
moment,11.54,5.74,0.0,3.89,0.0,,91.41,92.1,,,Visualizer
moment,11.785,6.14,0.0,3.91,0.0,,91.41,92.1,,,Visualizer
moment,12.051,6.57,0.0,3.93,0.0,,91.34,92.07,,,Visualizer
moment,12.294,6.91,0.0,3.96,0.0,,91.34,92.09,,,Visualizer
moment,12.546,7.24,0.0,3.96,0.0,,91.34,92.05,,,Visualizer
moment,12.787,7.49,0.0,4.02,0.0,,91.38,92.06,,,Visualizer
moment,13.055,7.68,0.0,4.02,0.0,,91.38,92.04,,,Visualizer
moment,13.294,7.74,0.0,4.07,0.0,,91.48,91.96,,,Visualizer
moment,13.561,7.91,0.0,4.07,0.0,,91.55,91.97,,,Visualizer
moment,13.79,7.89,0.0,4.07,0.0,,91.45,91.99,,,Visualizer
moment,14.052,7.78,0.0,4.1,0.0,,91.61,91.94,,,Visualizer
moment,14.283,7.72,0.0,4.14,0.0,,91.78,91.91,,,Visualizer
moment,14.591,7.65,0.0,4.18,0.0,,91.78,91.97,,,Visualizer
moment,14.788,7.54,0.0,4.21,0.0,,91.75,91.98,,,Visualizer
moment,15.043,7.44,0.0,4.3,0.0,,91.71,91.98,,,Visualizer
moment,15.294,7.36,0.0,4.34,0.0,,91.85,92.01,,,Visualizer
moment,15.542,7.21,0.0,4.35,0.0,,91.78,91.9,,,Visualizer
moment,15.806,7.11,0.0,4.39,0.0,,91.88,91.94,,,Visualizer
moment,16.044,6.97,0.0,4.42,0.0,,91.85,91.98,,,Visualizer
moment,16.302,6.9,0.0,4.44,0.0,,91.81,92.02,,,Visualizer
moment,16.54,6.87,0.0,4.49,0.0,,91.88,92.03,,,Visualizer
moment,16.788,6.81,0.0,4.5,0.0,,91.75,92.05,,,Visualizer
moment,17.042,6.75,0.0,4.5,0.0,,91.81,92.13,,,Visualizer
moment,17.284,6.66,0.0,4.53,0.0,,91.95,92.08,,,Visualizer
moment,17.533,6.61,0.0,4.55,0.0,,91.91,92.09,,,Visualizer
moment,17.789,6.6,0.0,4.6,0.0,,91.85,92.03,,,Visualizer
moment,18.037,6.55,0.0,4.63,0.0,,92.01,92.02,,,Visualizer
moment,18.357,6.54,0.0,4.64,0.0,,92.05,92.06,,,Visualizer
moment,18.538,6.6,0.0,4.6,0.0,,92.05,92.03,,,Visualizer
moment,18.79,6.65,0.0,4.49,0.0,,92.18,92.04,,,Visualizer
moment,19.044,6.41,0.0,4.4,0.0,,91.95,92.05,,,Visualizer
moment,19.29,6.22,0.0,4.35,0.0,,91.71,92.11,,,Visualizer
moment,19.552,6.14,0.0,4.26,0.0,,91.51,92.03,,,Visualizer
moment,19.804,6.0,0.0,4.28,0.0,,91.11,92.1,,,Visualizer
