information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.63,2.99,0.0,0.22,0.0,,86.48,87.05,,,Visualizer
moment,9.809,3.0,0.0,0.3,0.0,,86.55,87.02,,,Visualizer
moment,10.034,3.04,0.0,0.25,0.0,,86.55,87.01,,,Visualizer
moment,10.211,2.97,0.0,0.3,0.0,,86.61,87.0,,,Visualizer
moment,10.44,3.03,0.0,0.28,0.0,,86.55,86.93,,,Visualizer
moment,10.661,3.02,0.0,0.22,0.0,,86.58,86.96,,,Visualizer
moment,10.841,2.99,0.0,0.29,0.0,,86.58,86.89,,,Visualizer
moment,11.066,3.06,0.0,0.26,0.0,,86.55,86.85,,,Visualizer
moment,11.291,3.02,0.0,0.2,0.0,,86.58,86.85,,,Visualizer
moment,11.475,2.96,0.0,0.23,0.0,,86.52,86.86,,,Visualizer
moment,11.697,3.02,0.0,0.25,0.0,,86.61,86.82,,,Visualizer
moment,11.921,3.03,0.0,0.2,0.0,,86.65,86.79,,,Visualizer
moment,12.101,2.97,0.0,0.26,0.0,,86.52,86.81,,,Visualizer
moment,12.326,3.05,0.0,0.25,0.0,,86.55,86.83,,,Visualizer
moment,12.506,3.02,0.0,0.19,0.0,,86.45,86.73,,,Visualizer
moment,12.732,2.97,0.0,0.25,0.0,,86.52,86.75,,,Visualizer
moment,12.956,3.07,0.0,0.24,0.0,,86.45,86.7,,,Visualizer
moment,13.136,3.05,0.0,0.19,0.0,,86.48,86.69,,,Visualizer
moment,13.362,2.99,0.0,0.15,0.0,,86.52,86.68,,,Visualizer
moment,13.587,2.96,0.0,0.19,0.0,,86.42,86.71,,,Visualizer
moment,13.766,3.03,0.0,0.22,0.0,,86.42,86.63,,,Visualizer
moment,13.991,3.04,0.0,0.18,0.0,,86.52,86.64,,,Visualizer
moment,14.173,3.01,0.0,0.14,0.0,,86.36,86.65,,,Visualizer
moment,14.396,2.98,0.0,0.11,0.0,,86.45,86.59,,,Visualizer
moment,14.621,2.99,0.0,0.21,0.0,,86.42,86.61,,,Visualizer
moment,14.801,3.07,0.0,0.38,0.0,,86.29,86.62,,,Visualizer
moment,15.029,3.32,0.0,0.82,0.0,,86.36,86.64,,,Visualizer
moment,15.253,3.84,0.1,1.36,0.1,,86.0,86.56,,,Visualizer
moment,15.432,4.52,0.0,1.85,0.0,,85.68,86.46,,,Visualizer
moment,15.66,5.23,0.0,2.19,0.0,,85.38,86.54,,,Visualizer
moment,15.884,6.03,0.0,2.34,0.0,,85.25,86.55,,,Visualizer
moment,16.064,6.75,0.0,2.35,0.0,,85.25,86.65,,,Visualizer
moment,16.334,7.32,0.0,2.19,0.0,,85.32,86.62,,,Visualizer
moment,16.467,7.73,0.0,2.0,0.0,,85.55,86.58,,,Visualizer
moment,16.701,8.09,0.0,1.83,0.0,,85.9,86.66,,,Visualizer
moment,16.921,8.36,0.0,1.64,0.0,,86.23,86.69,,,Visualizer
moment,17.097,8.6,0.0,1.45,0.0,,86.68,86.66,,,Visualizer
moment,17.324,8.69,0.0,1.3,0.0,,87.04,86.58,,,Visualizer
moment,17.593,8.83,0.0,1.15,0.0,,87.3,86.62,,,Visualizer
moment,17.727,8.93,0.0,0.99,0.0,,87.62,86.6,,,Visualizer
moment,17.953,8.99,0.0,0.91,0.0,,87.95,86.55,,,Visualizer
moment,18.131,9.1,0.0,0.79,0.0,,88.11,86.54,,,Visualizer
moment,18.361,9.03,0.0,0.72,0.0,,88.34,86.5,,,Visualizer
moment,18.585,9.09,0.0,0.64,0.0,,88.64,86.57,,,Visualizer
moment,18.761,9.05,0.0,0.59,0.0,,88.67,86.5,,,Visualizer
moment,18.989,9.14,0.0,0.49,0.0,,88.84,86.48,,,Visualizer
moment,19.214,9.02,0.0,0.49,0.0,,89.03,86.39,,,Visualizer
moment,19.392,9.17,0.0,0.44,0.0,,89.07,86.41,,,Visualizer
moment,19.621,9.03,0.0,0.44,0.0,,89.07,86.43,,,Visualizer
moment,19.797,9.03,0.2,0.38,0.2,,89.23,86.38,,,Visualizer
moment,20.024,8.97,0.2,0.41,0.2,,89.16,86.39,,,Visualizer
moment,20.249,9.07,0.0,0.38,0.0,,89.26,86.36,,,Visualizer
moment,20.427,9.05,0.0,0.4,0.0,,89.26,86.34,,,Visualizer
moment,20.652,9.14,0.2,0.34,0.0,,89.36,86.29,,,Visualizer
moment,20.881,8.99,0.2,0.35,0.0,,89.33,86.24,,,Visualizer
moment,21.056,9.07,0.2,0.29,0.0,,89.3,86.3,,,Visualizer
moment,21.281,8.98,0.3,0.34,0.3,,89.36,86.31,,,Visualizer
moment,21.462,9.04,0.7,0.34,0.71,,89.33,86.3,,,Visualizer
moment,21.687,9.04,0.6,0.32,0.4,,89.36,86.23,,,Visualizer
moment,21.912,9.04,0.7,0.35,0.5,,89.3,86.2,,,Visualizer
moment,22.138,9.1,0.9,0.3,0.5,,89.26,86.21,,,Visualizer
moment,22.316,8.97,0.9,0.34,0.61,,89.39,86.25,,,Visualizer
moment,22.542,9.04,1.0,0.31,0.5,,89.33,86.22,,,Visualizer
moment,22.722,9.03,1.0,0.34,0.3,,89.39,86.26,,,Visualizer
moment,22.946,9.07,1.1,0.32,0.4,,89.16,86.22,,,Visualizer
moment,23.172,9.0,1.3,0.32,0.4,,89.36,86.19,,,Visualizer
moment,23.351,9.06,1.2,0.33,0.3,,89.16,86.25,,,Visualizer
moment,23.576,9.02,1.2,0.31,0.2,,89.23,86.28,,,Visualizer
moment,23.803,9.01,1.2,0.33,0.4,,89.2,86.17,,,Visualizer
moment,24.027,8.98,1.6,0.35,0.5,,89.23,86.22,,,Visualizer
moment,24.206,9.08,1.3,0.34,0.0,,89.16,86.17,,,Visualizer
moment,24.389,9.02,1.6,0.34,0.3,,89.03,86.17,,,Visualizer
moment,24.612,9.03,1.6,0.36,0.4,,89.13,86.21,,,Visualizer
moment,24.837,9.06,1.7,0.31,0.5,,89.13,86.15,,,Visualizer
moment,25.016,9.0,2.0,0.33,0.5,,89.03,86.18,,,Visualizer
moment,25.29,8.97,2.0,0.36,0.4,,89.03,86.15,,,Visualizer
moment,25.467,9.07,2.0,0.35,0.4,,88.84,86.16,,,Visualizer
moment,25.646,9.02,2.0,0.34,0.4,,88.93,86.18,,,Visualizer
moment,25.872,9.02,2.1,0.37,0.4,,88.8,86.13,,,Visualizer
moment,26.051,9.09,2.2,0.34,0.2,,88.77,86.14,,,Visualizer
moment,26.277,8.95,2.3,0.37,0.3,,88.77,86.2,,,Visualizer
moment,26.547,9.06,2.3,0.35,0.3,,88.57,86.19,,,Visualizer
moment,26.686,9.0,2.4,0.38,0.4,,88.61,86.1,,,Visualizer
moment,26.907,9.01,2.5,0.36,0.4,,88.57,86.12,,,Visualizer
moment,27.134,9.01,2.6,0.34,0.3,,88.51,86.16,,,Visualizer
moment,27.312,8.99,2.7,0.38,0.4,,88.44,86.12,,,Visualizer
moment,27.541,9.02,2.9,0.37,0.61,,88.44,86.15,,,Visualizer
moment,27.717,9.03,3.0,0.39,0.5,,88.41,86.2,,,Visualizer
moment,27.944,9.03,3.0,0.37,0.5,,88.25,86.11,,,Visualizer
moment,28.174,8.98,3.0,0.38,0.4,,88.31,86.17,,,Visualizer
moment,28.346,9.01,3.3,0.41,0.61,,88.18,86.19,,,Visualizer
moment,28.571,9.04,3.1,0.42,0.2,,88.11,86.17,,,Visualizer
moment,28.796,9.0,3.5,0.41,0.5,,87.98,86.17,,,Visualizer
moment,28.978,9.04,3.5,0.4,0.5,,88.08,86.22,,,Visualizer
moment,29.201,9.0,3.5,0.43,0.5,,87.98,86.17,,,Visualizer
moment,29.381,9.0,3.5,0.43,0.2,,87.82,86.24,,,Visualizer
moment,29.609,8.98,4.0,0.44,0.61,,87.82,86.24,,,Visualizer
moment,29.832,8.99,4.1,0.46,0.61,,87.92,86.24,,,Visualizer
moment,30.011,9.01,4.2,0.47,0.71,,87.85,86.2,,,Visualizer
moment,30.237,9.05,4.2,0.47,0.71,,87.82,86.2,,,Visualizer
moment,30.462,8.98,4.3,0.47,0.61,,87.69,86.22,,,Visualizer
moment,30.642,8.97,4.5,0.47,0.5,,87.72,86.22,,,Visualizer
moment,30.87,9.01,4.6,0.47,0.5,,87.66,86.21,,,Visualizer
moment,31.046,9.03,4.7,0.46,0.5,,87.66,86.3,,,Visualizer
moment,31.272,9.01,4.7,0.48,0.5,,87.56,86.32,,,Visualizer
moment,31.498,8.97,4.9,0.52,0.5,,87.62,86.21,,,Visualizer
moment,31.677,9.02,5.2,0.52,0.71,,87.53,86.28,,,Visualizer
moment,31.902,9.0,5.2,0.52,0.61,,87.49,86.38,,,Visualizer
moment,32.128,9.01,5.4,0.54,0.71,,87.46,86.31,,,Visualizer
moment,32.306,9.02,5.5,0.55,0.81,,87.43,86.28,,,Visualizer
moment,32.532,8.98,5.6,0.56,0.71,,87.53,86.35,,,Visualizer
moment,32.758,9.01,5.8,0.56,0.61,,87.53,86.27,,,Visualizer
moment,32.937,9.0,5.9,0.58,0.61,,87.46,86.34,,,Visualizer
moment,33.162,9.0,6.1,0.58,0.61,,87.56,86.37,,,Visualizer
moment,33.341,8.96,6.3,0.6,0.71,,87.53,86.33,,,Visualizer
moment,33.567,9.03,6.4,0.6,0.81,,87.53,86.3,,,Visualizer
moment,33.792,9.01,6.6,0.62,0.81,,87.49,86.33,,,Visualizer
moment,33.971,8.98,6.7,0.63,0.71,,87.59,86.4,,,Visualizer
moment,34.242,9.0,6.8,0.62,0.71,,87.53,86.36,,,Visualizer
moment,34.422,8.98,7.0,0.6,0.71,,87.59,86.37,,,Visualizer
moment,34.601,8.96,7.1,0.63,0.71,,87.53,86.43,,,Visualizer
moment,34.827,8.98,7.3,0.65,0.71,,87.62,86.35,,,Visualizer
moment,35.007,9.0,7.5,0.66,0.81,,87.72,86.35,,,Visualizer
moment,35.232,9.01,7.7,0.67,0.91,,87.72,86.46,,,Visualizer
moment,35.458,9.0,8.0,0.68,0.91,,87.69,86.46,,,Visualizer
moment,35.637,9.01,8.0,0.7,0.91,,87.75,86.46,,,Visualizer
moment,35.863,8.96,8.2,0.71,0.91,,87.75,86.46,,,Visualizer
moment,36.088,8.99,8.4,0.73,0.81,,87.89,86.46,,,Visualizer
moment,36.266,9.02,8.7,0.74,0.91,,87.89,86.45,,,Visualizer
moment,36.492,8.95,8.8,0.74,0.81,,87.79,86.51,,,Visualizer
moment,36.671,8.98,9.1,0.75,1.01,,87.98,86.47,,,Visualizer
moment,36.897,9.0,9.3,0.72,1.01,,87.95,86.49,,,Visualizer
moment,37.124,8.98,9.5,0.74,1.11,,88.11,86.53,,,Visualizer
moment,37.302,8.96,9.7,0.74,1.01,,88.02,86.51,,,Visualizer
moment,37.527,9.0,9.9,0.78,1.11,,88.05,86.55,,,Visualizer
moment,37.752,9.0,10.2,0.76,1.01,,88.11,86.56,,,Visualizer
moment,37.931,9.0,10.3,0.8,1.01,,88.05,86.56,,,Visualizer
moment,38.157,9.02,10.6,0.82,1.01,,88.15,86.6,,,Visualizer
moment,38.382,9.04,10.8,0.83,1.01,,88.02,86.69,,,Visualizer
moment,38.562,8.95,11.0,0.85,1.01,,88.15,86.57,,,Visualizer
moment,38.787,9.0,11.2,0.88,1.01,,88.15,86.54,,,Visualizer
moment,38.966,9.01,11.4,0.9,1.01,,88.11,86.61,,,Visualizer
moment,39.192,8.94,11.6,0.89,1.01,,88.11,86.69,,,Visualizer
moment,39.417,8.96,11.9,0.89,1.11,,88.25,86.65,,,Visualizer
moment,39.641,9.0,12.1,0.92,1.01,,88.05,86.64,,,Visualizer
moment,39.821,9.01,12.4,0.95,1.11,,88.08,86.7,,,Visualizer
moment,40.046,9.03,12.6,0.95,1.21,,88.11,86.66,,,Visualizer
moment,40.226,9.03,13.0,0.94,1.21,,88.08,86.69,,,Visualizer
moment,40.451,8.98,13.2,0.96,1.21,,88.15,86.7,,,Visualizer
moment,40.631,8.97,13.2,0.98,1.11,,88.08,86.71,,,Visualizer
moment,40.857,9.02,13.6,1.0,1.21,,88.15,86.71,,,Visualizer
moment,41.085,8.97,13.9,1.01,1.21,,88.15,86.7,,,Visualizer
moment,41.307,8.97,14.1,1.01,1.11,,88.08,86.79,,,Visualizer
moment,41.486,9.02,14.4,0.98,1.21,,88.15,86.71,,,Visualizer
moment,41.711,8.94,14.6,1.02,1.21,,88.11,86.74,,,Visualizer
moment,41.892,8.94,14.9,1.05,1.31,,88.11,86.81,,,Visualizer
moment,42.117,8.99,15.2,1.07,1.21,,88.08,86.82,,,Visualizer
moment,42.343,9.03,15.5,1.06,1.21,,88.25,86.79,,,Visualizer
moment,42.521,9.04,15.7,1.07,1.21,,88.18,86.78,,,Visualizer
moment,42.749,8.99,16.0,1.09,1.21,,88.18,86.77,,,Visualizer
moment,42.973,9.01,16.3,1.08,1.31,,88.25,86.83,,,Visualizer
moment,43.196,9.0,16.5,1.09,1.31,,88.34,86.9,,,Visualizer
moment,43.376,9.0,17.0,1.11,1.41,,88.25,86.83,,,Visualizer
moment,43.557,8.98,17.1,1.14,1.41,,88.28,86.88,,,Visualizer
moment,43.782,9.01,17.3,1.13,1.31,,88.31,86.89,,,Visualizer
moment,44.01,9.02,17.7,1.15,1.31,,88.31,86.9,,,Visualizer
moment,44.186,9.0,17.9,1.16,1.41,,88.25,86.87,,,Visualizer
moment,44.411,9.08,18.3,1.15,1.31,,88.28,86.94,,,Visualizer
moment,44.637,8.96,18.5,1.17,1.31,,88.28,86.94,,,Visualizer
moment,44.82,8.96,18.8,1.19,1.41,,88.18,86.93,,,Visualizer
moment,45.042,9.04,19.1,1.19,1.41,,88.38,86.9,,,Visualizer
moment,45.221,9.0,19.4,1.2,1.41,,88.18,86.91,,,Visualizer
moment,45.447,8.99,19.7,1.21,1.41,,88.15,86.95,,,Visualizer
moment,45.671,8.99,20.1,1.22,1.41,,88.18,86.91,,,Visualizer
moment,45.851,8.99,20.2,1.22,1.41,,88.05,86.95,,,Visualizer
moment,46.076,8.96,20.6,1.24,1.41,,88.08,86.87,,,Visualizer
moment,46.301,9.03,20.9,1.22,1.41,,88.05,86.91,,,Visualizer
moment,46.482,9.03,21.1,1.22,1.41,,87.98,86.92,,,Visualizer
moment,46.707,9.01,21.5,1.23,1.41,,87.89,86.95,,,Visualizer
moment,46.886,9.08,21.8,1.22,1.51,,87.89,86.98,,,Visualizer
moment,47.111,9.01,22.0,1.24,1.41,,87.85,87.01,,,Visualizer
moment,47.336,8.99,22.3,1.26,1.41,,87.92,87.0,,,Visualizer
moment,47.517,9.0,22.6,1.27,1.41,,87.98,87.0,,,Visualizer
moment,47.741,9.06,23.0,1.25,1.51,,87.79,86.91,,,Visualizer
moment,47.966,9.01,23.3,1.26,1.41,,87.85,87.01,,,Visualizer
moment,48.147,8.98,23.5,1.26,1.51,,87.92,86.96,,,Visualizer
moment,48.372,9.01,23.8,1.26,1.51,,87.82,86.93,,,Visualizer
moment,48.551,9.0,24.2,1.26,1.41,,87.82,87.02,,,Visualizer
moment,48.777,9.01,24.5,1.26,1.41,,87.85,87.0,,,Visualizer
moment,49.003,9.01,24.8,1.26,1.51,,87.82,86.97,,,Visualizer
moment,49.181,9.06,25.1,1.26,1.51,,87.79,87.01,,,Visualizer
moment,49.451,9.05,25.5,1.26,1.51,,87.72,86.96,,,Visualizer
moment,49.631,9.03,25.7,1.24,1.51,,87.75,86.96,,,Visualizer
moment,49.811,8.98,26.0,1.28,1.51,,87.79,87.0,,,Visualizer
moment,50.038,9.07,26.5,1.27,1.61,,87.85,87.06,,,Visualizer
moment,50.216,9.05,26.6,1.24,1.51,,87.66,87.0,,,Visualizer
moment,50.441,9.0,27.0,1.24,1.51,,87.75,87.0,,,Visualizer
moment,50.666,8.97,27.3,1.26,1.41,,87.59,86.99,,,Visualizer
moment,50.846,8.98,27.5,1.28,1.51,,87.56,87.04,,,Visualizer
moment,51.072,8.98,27.9,1.28,1.41,,87.56,86.98,,,Visualizer
moment,51.297,8.95,28.3,1.31,1.61,,87.43,86.98,,,Visualizer
moment,51.477,8.91,28.6,1.31,1.61,,87.36,86.99,,,Visualizer
moment,51.705,8.87,28.9,1.34,1.61,,87.46,87.0,,,Visualizer
moment,51.881,8.94,29.2,1.31,1.51,,87.3,86.96,,,Visualizer
moment,52.151,8.87,29.7,1.26,1.61,,87.33,86.99,,,Visualizer
moment,52.331,8.83,29.8,1.26,1.51,,87.17,86.94,,,Visualizer
moment,52.511,8.84,30.1,1.24,1.51,,87.36,86.92,,,Visualizer
moment,52.737,8.76,30.5,1.23,1.61,,87.1,86.94,,,Visualizer
moment,52.961,8.78,30.9,1.27,1.51,,87.04,86.95,,,Visualizer
moment,53.141,8.75,31.2,1.29,1.51,,87.1,86.98,,,Visualizer
moment,53.411,8.71,31.5,1.3,1.51,,87.17,86.92,,,Visualizer
moment,53.591,8.72,31.8,1.32,1.51,,87.2,86.91,,,Visualizer
moment,53.771,8.69,32.2,1.33,1.72,,87.23,86.93,,,Visualizer
moment,53.997,8.7,32.5,1.33,1.61,,87.27,86.81,,,Visualizer
moment,54.177,8.67,32.8,1.3,1.61,,87.23,86.82,,,Visualizer
moment,54.403,8.59,33.2,1.26,1.51,,87.07,86.84,,,Visualizer
moment,54.626,8.62,33.6,1.27,1.61,,87.17,86.88,,,Visualizer
moment,54.807,8.64,33.8,1.27,1.61,,87.04,86.84,,,Visualizer
moment,55.031,8.59,34.2,1.29,1.61,,87.14,86.79,,,Visualizer
moment,55.257,8.59,34.6,1.3,1.61,,87.17,86.76,,,Visualizer
moment,55.436,8.57,34.8,1.32,1.61,,87.0,86.82,,,Visualizer
moment,55.662,8.53,35.2,1.32,1.61,,87.1,86.79,,,Visualizer
moment,55.841,8.49,35.5,1.33,1.61,,87.04,86.78,,,Visualizer
moment,56.068,8.47,35.8,1.32,1.61,,87.1,86.76,,,Visualizer
moment,56.291,8.39,36.1,1.36,1.51,,87.0,86.74,,,Visualizer
moment,56.471,8.45,36.5,1.37,1.72,,87.14,86.71,,,Visualizer
moment,56.697,8.4,36.9,1.37,1.51,,87.14,86.7,,,Visualizer
moment,56.922,8.38,37.1,1.38,1.61,,87.14,86.71,,,Visualizer
moment,57.101,8.37,37.3,1.38,1.72,,87.04,86.72,,,Visualizer
moment,57.327,8.32,37.8,1.38,1.51,,87.04,86.67,,,Visualizer
moment,57.506,8.3,38.0,1.4,1.51,,87.17,86.67,,,Visualizer
moment,57.732,8.34,38.5,1.35,1.61,,87.04,86.69,,,Visualizer
moment,57.957,8.25,38.9,1.35,1.61,,87.04,86.66,,,Visualizer
moment,58.136,8.21,39.0,1.38,1.61,,87.1,86.66,,,Visualizer
moment,58.362,8.24,39.5,1.38,1.72,,87.23,86.66,,,Visualizer
moment,58.587,8.22,39.9,1.38,1.51,,87.17,86.66,,,Visualizer
moment,58.766,8.22,40.1,1.39,1.61,,87.14,86.58,,,Visualizer
moment,58.992,8.18,40.5,1.39,1.61,,87.27,86.56,,,Visualizer
moment,59.171,8.2,40.9,1.38,1.51,,87.3,86.63,,,Visualizer
moment,59.417,8.14,41.2,1.35,1.51,,87.23,86.66,,,Visualizer
