information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.624,2.34,0.0,2.69,0.0,,91.26,92.06,,,Visualizer
moment,5.849,2.29,0.0,2.18,0.0,,91.16,92.05,,,Visualizer
moment,6.037,2.23,0.0,1.85,0.0,,91.13,92.04,,,Visualizer
moment,6.261,2.19,0.0,1.55,0.0,,91.13,92.07,,,Visualizer
moment,6.487,2.1,0.0,1.36,0.0,,91.13,92.09,,,Visualizer
moment,6.674,2.08,0.0,1.22,0.0,,91.0,92.05,,,Visualizer
moment,6.899,2.11,0.0,1.07,0.0,,91.0,92.03,,,Visualizer
moment,7.087,2.11,0.0,0.84,0.0,,91.13,92.12,,,Visualizer
moment,7.312,2.06,0.0,0.81,0.0,,90.86,92.13,,,Visualizer
moment,7.537,2.02,0.0,0.79,0.0,,90.96,92.07,,,Visualizer
moment,7.724,2.01,0.0,0.79,0.0,,90.9,92.05,,,Visualizer
moment,7.912,2.04,0.0,0.77,0.0,,90.9,92.1,,,Visualizer
moment,8.136,2.02,0.0,0.73,0.0,,90.7,92.07,,,Visualizer
moment,8.362,2.03,0.0,0.68,0.0,,90.57,92.02,,,Visualizer
moment,8.549,2.04,0.0,0.6,0.0,,90.53,91.9,,,Visualizer
moment,8.774,2.1,0.0,0.57,0.0,,90.53,91.95,,,Visualizer
moment,8.962,2.06,0.0,0.45,0.0,,90.53,92.04,,,Visualizer
moment,9.187,1.93,0.0,0.49,0.0,,90.5,92.03,,,Visualizer
moment,9.374,1.95,0.0,0.56,0.0,,90.37,91.92,,,Visualizer
moment,9.599,1.98,0.0,0.62,0.0,,90.3,91.92,,,Visualizer
moment,9.786,2.02,0.0,0.52,0.0,,90.2,91.91,,,Visualizer
moment,10.012,2.07,0.0,0.57,0.0,,90.2,91.99,,,Visualizer
moment,10.237,2.09,0.0,0.45,0.0,,90.14,91.87,,,Visualizer
moment,10.424,1.99,0.0,0.35,0.0,,90.07,91.87,,,Visualizer
moment,10.649,1.94,0.0,0.43,0.0,,89.97,91.9,,,Visualizer
moment,10.874,1.98,0.0,0.51,0.0,,89.9,91.87,,,Visualizer
moment,11.062,1.99,0.0,0.55,0.0,,89.87,91.81,,,Visualizer
moment,11.249,2.06,0.0,0.48,0.0,,89.87,91.85,,,Visualizer
moment,11.474,2.07,0.0,0.37,0.0,,89.8,91.86,,,Visualizer
moment,11.699,2.04,0.0,0.29,0.0,,89.67,91.79,,,Visualizer
moment,11.887,2.01,0.0,0.23,0.0,,89.74,91.76,,,Visualizer
moment,12.111,1.97,0.0,0.33,0.0,,89.8,91.82,,,Visualizer
moment,12.299,1.96,0.0,0.42,0.0,,89.57,91.77,,,Visualizer
moment,12.524,2.0,0.0,0.36,0.0,,89.61,91.79,,,Visualizer
moment,12.711,2.01,0.0,0.44,0.0,,89.64,91.75,,,Visualizer
moment,12.936,2.01,0.0,0.35,0.0,,89.44,91.78,,,Visualizer
moment,13.124,2.01,0.0,0.43,0.0,,89.54,91.76,,,Visualizer
moment,13.349,2.05,0.0,0.36,0.0,,89.51,91.7,,,Visualizer
moment,13.537,1.98,0.0,0.28,0.0,,89.34,91.64,,,Visualizer
moment,13.799,2.02,0.0,0.38,0.0,,89.38,91.68,,,Visualizer
moment,13.986,2.01,0.0,0.31,0.0,,89.34,91.61,,,Visualizer
moment,14.174,1.97,0.0,0.39,0.0,,89.34,91.63,,,Visualizer
moment,14.399,2.0,0.0,0.4,0.0,,89.18,91.63,,,Visualizer
moment,14.586,2.02,0.0,0.41,0.0,,89.18,91.69,,,Visualizer
moment,14.811,2.02,0.0,0.37,0.0,,89.18,91.6,,,Visualizer
moment,15.075,1.99,0.0,0.41,0.0,,89.08,91.63,,,Visualizer
moment,15.224,2.0,0.0,0.42,0.0,,88.98,91.63,,,Visualizer
moment,15.411,2.04,0.0,0.41,0.0,,89.05,91.55,,,Visualizer
moment,15.636,2.08,0.0,0.33,0.0,,88.98,91.55,,,Visualizer
moment,15.861,2.03,0.0,0.25,0.0,,88.95,91.57,,,Visualizer
moment,16.049,2.0,0.0,0.2,0.0,,88.95,91.5,,,Visualizer
moment,16.274,1.96,0.0,0.26,0.0,,88.95,91.5,,,Visualizer
moment,16.461,1.98,0.0,0.27,0.0,,88.85,91.5,,,Visualizer
moment,16.686,1.98,0.0,0.37,0.0,,88.92,91.51,,,Visualizer
moment,16.874,1.99,0.0,0.43,0.0,,88.72,91.46,,,Visualizer
moment,17.099,2.05,0.0,0.39,0.0,,88.65,91.44,,,Visualizer
moment,17.286,2.12,0.0,0.31,0.0,,88.62,91.49,,,Visualizer
moment,17.511,2.07,0.0,0.24,0.0,,88.62,91.41,,,Visualizer
moment,17.736,2.01,0.0,0.19,0.0,,88.55,91.33,,,Visualizer
moment,17.924,1.97,0.0,0.17,0.0,,88.55,91.32,,,Visualizer
moment,18.149,1.98,0.0,0.27,0.0,,88.62,91.37,,,Visualizer
moment,18.337,1.99,0.0,0.24,0.0,,88.62,91.35,,,Visualizer
moment,18.561,1.98,0.0,0.33,0.0,,88.43,91.33,,,Visualizer
moment,18.749,1.98,0.0,0.38,0.0,,88.39,91.32,,,Visualizer
moment,18.974,2.05,0.0,0.36,0.0,,88.52,91.28,,,Visualizer
moment,19.199,2.05,0.0,0.28,0.0,,88.46,91.24,,,Visualizer
moment,19.386,1.99,0.0,0.22,0.0,,88.33,91.21,,,Visualizer
moment,19.611,2.01,0.0,0.17,0.0,,88.39,91.25,,,Visualizer
moment,19.799,2.0,0.0,0.23,0.0,,88.39,91.25,,,Visualizer
moment,20.024,2.0,0.0,0.26,0.0,,88.43,91.21,,,Visualizer
moment,20.249,1.99,0.0,0.21,0.0,,88.33,91.21,,,Visualizer
moment,20.436,2.0,0.0,0.32,0.0,,88.16,91.27,,,Visualizer
moment,20.624,2.06,0.0,0.26,0.0,,88.07,91.25,,,Visualizer
moment,20.849,2.04,0.0,0.2,0.0,,88.13,91.19,,,Visualizer
moment,21.038,2.03,0.0,0.16,0.0,,87.93,91.12,,,Visualizer
moment,21.261,2.05,0.0,0.12,0.0,,87.71,91.16,,,Visualizer
moment,21.486,2.06,0.0,0.1,0.0,,87.51,91.21,,,Visualizer
moment,21.674,2.04,0.0,0.07,0.0,,87.31,91.09,,,Visualizer
moment,21.899,2.06,0.0,0.06,0.0,,86.89,91.05,,,Visualizer
moment,22.086,2.11,0.0,0.04,0.0,,86.7,91.11,,,Visualizer
moment,22.311,2.16,0.0,0.03,0.0,,86.37,91.1,,,Visualizer
moment,22.537,2.15,0.0,0.03,0.0,,86.11,91.05,,,Visualizer
moment,22.724,2.13,0.0,0.02,0.0,,86.08,91.08,,,Visualizer
moment,22.911,2.13,0.0,0.02,0.0,,85.92,91.02,,,Visualizer
moment,23.136,2.18,0.0,0.01,0.0,,85.69,91.0,,,Visualizer
moment,23.361,2.2,0.0,0.01,0.0,,85.53,91.02,,,Visualizer
moment,23.548,2.21,0.0,0.01,0.0,,85.37,90.96,,,Visualizer
moment,23.773,2.22,0.0,0.01,0.0,,85.21,90.98,,,Visualizer
moment,23.961,2.22,0.0,0.0,0.0,,84.95,90.94,,,Visualizer
moment,24.186,2.23,0.0,0.0,0.0,,84.85,90.88,,,Visualizer
moment,24.374,2.22,0.0,0.0,0.0,,84.66,90.92,,,Visualizer
moment,24.598,2.23,0.0,0.0,0.0,,84.82,90.94,,,Visualizer
moment,24.786,2.24,0.0,0.0,0.0,,84.66,90.85,,,Visualizer
moment,25.011,2.23,0.0,0.0,0.0,,84.72,90.9,,,Visualizer
moment,25.198,2.25,0.0,0.0,0.0,,84.72,90.88,,,Visualizer
moment,25.423,2.24,0.0,0.0,0.0,,84.69,90.84,,,Visualizer
moment,25.648,2.25,0.0,0.0,0.0,,84.69,90.83,,,Visualizer
moment,25.874,2.25,0.0,0.0,0.0,,84.72,90.84,,,Visualizer
moment,26.061,2.23,0.0,0.0,0.0,,84.82,90.8,,,Visualizer
moment,26.211,2.23,0.2,0.0,0.19,,84.79,90.8,,,Visualizer
moment,26.398,2.23,0.2,0.02,0.19,,84.85,90.73,,,Visualizer
moment,26.624,2.22,0.3,0.29,0.29,,84.85,90.77,,,Visualizer
moment,26.811,2.22,0.3,0.56,0.29,,84.91,90.8,,,Visualizer
moment,27.036,2.22,0.4,0.86,0.39,,84.98,90.75,,,Visualizer
moment,27.224,2.23,0.4,1.12,0.19,,84.98,90.73,,,Visualizer
moment,27.448,2.24,0.4,1.34,0.19,,85.08,90.76,,,Visualizer
moment,27.674,2.25,0.5,1.55,0.19,,85.17,90.71,,,Visualizer
moment,27.861,2.31,0.5,1.71,0.1,,85.27,90.67,,,Visualizer
moment,28.086,2.47,0.6,1.84,0.19,,85.53,90.64,,,Visualizer
moment,28.274,2.8,0.6,1.92,0.19,,85.75,90.66,,,Visualizer
moment,28.498,3.3,0.7,1.99,0.19,,86.11,90.68,,,Visualizer
moment,28.686,3.81,0.8,2.01,0.29,,86.4,90.64,,,Visualizer
moment,28.911,4.17,0.9,2.04,0.39,,86.92,90.65,,,Visualizer
moment,29.098,4.55,1.1,2.05,0.48,,87.31,90.68,,,Visualizer
moment,29.323,5.05,1.2,2.03,0.48,,87.93,90.69,,,Visualizer
moment,29.548,5.42,1.3,1.97,0.58,,88.39,90.62,,,Visualizer
moment,29.736,5.72,1.4,2.08,0.58,,88.98,90.58,,,Visualizer
moment,29.961,6.15,1.7,2.0,0.77,,89.74,90.59,,,Visualizer
moment,30.148,6.24,1.8,1.94,0.77,,90.37,90.6,,,Visualizer
moment,30.374,6.27,2.2,1.94,0.97,,90.96,90.57,,,Visualizer
moment,30.598,6.49,2.6,1.94,1.26,,91.73,90.6,,,Visualizer
moment,30.786,6.53,2.9,1.94,1.35,,92.43,90.59,,,Visualizer
moment,30.974,6.52,3.1,1.95,1.45,,92.94,90.57,,,Visualizer
moment,31.198,6.41,3.7,1.92,1.74,,93.41,90.63,,,Visualizer
moment,31.423,6.33,4.1,1.96,1.84,,93.68,90.66,,,Visualizer
moment,31.61,6.29,4.5,1.97,1.84,,93.75,90.73,,,Visualizer
moment,31.836,6.15,5.0,1.96,2.03,,93.64,90.76,,,Visualizer
moment,32.023,6.0,5.4,1.94,2.13,,93.38,90.78,,,Visualizer
moment,32.248,5.85,5.8,1.94,2.03,,92.94,90.82,,,Visualizer
moment,32.436,5.69,6.0,1.95,2.13,,92.67,90.88,,,Visualizer
moment,32.661,5.6,6.8,1.93,2.23,,92.27,90.96,,,Visualizer
moment,32.848,5.51,7.3,1.94,2.23,,92.06,90.99,,,Visualizer
moment,33.073,5.44,7.8,1.9,2.32,,91.7,91.08,,,Visualizer
moment,33.298,5.28,8.2,1.93,2.32,,91.36,91.14,,,Visualizer
moment,33.486,5.28,8.7,1.89,2.32,,91.23,91.25,,,Visualizer
moment,33.711,5.22,9.2,1.86,2.32,,91.13,91.27,,,Visualizer
moment,33.898,5.15,9.7,1.86,2.32,,91.1,91.29,,,Visualizer
moment,34.123,5.07,10.1,1.87,2.23,,91.06,91.34,,,Visualizer
moment,34.311,4.96,10.3,1.87,2.23,,91.2,91.27,,,Visualizer
moment,34.536,4.91,11.0,1.86,2.23,,91.3,91.32,,,Visualizer
moment,34.723,4.89,11.4,1.83,2.13,,91.39,91.38,,,Visualizer
moment,34.948,4.78,11.8,1.83,2.03,,91.46,91.29,,,Visualizer
moment,35.173,4.66,12.3,1.79,2.13,,91.7,91.29,,,Visualizer
moment,35.361,4.64,12.7,1.82,2.13,,91.83,91.28,,,Visualizer
moment,35.586,4.6,13.1,1.72,2.03,,91.93,91.24,,,Visualizer
moment,35.773,4.52,13.6,1.78,2.13,,91.93,91.23,,,Visualizer
moment,35.998,4.53,14.2,1.77,2.03,,92.03,91.29,,,Visualizer
moment,36.186,4.4,14.4,1.73,2.03,,92.13,91.24,,,Visualizer
moment,36.411,4.31,14.8,1.76,2.03,,92.3,91.25,,,Visualizer
moment,36.598,4.27,15.2,1.68,2.03,,92.23,91.26,,,Visualizer
moment,36.823,4.2,15.7,1.71,1.84,,92.27,91.23,,,Visualizer
moment,37.085,4.15,16.0,1.72,1.74,,92.27,91.26,,,Visualizer
moment,37.236,4.09,16.2,1.68,1.74,,92.3,91.27,,,Visualizer
moment,37.461,4.05,16.6,1.67,1.74,,92.3,91.28,,,Visualizer
moment,37.648,4.01,17.2,1.67,1.74,,92.33,91.32,,,Visualizer
moment,37.873,3.94,17.5,1.69,1.74,,92.27,91.3,,,Visualizer
moment,38.061,3.91,17.7,1.67,1.74,,92.27,91.22,,,Visualizer
moment,38.285,3.89,18.2,1.67,1.64,,92.27,91.33,,,Visualizer
moment,38.473,3.86,18.6,1.64,1.74,,92.27,91.31,,,Visualizer
moment,38.698,3.88,18.9,1.63,1.64,,92.23,91.32,,,Visualizer
moment,38.923,3.82,19.3,1.61,1.74,,92.36,91.37,,,Visualizer
moment,39.111,3.72,19.4,1.62,1.64,,92.27,91.37,,,Visualizer
moment,39.335,3.73,19.7,1.61,1.64,,92.2,91.42,,,Visualizer
moment,39.523,3.67,20.0,1.61,1.55,,92.23,91.34,,,Visualizer
moment,39.748,3.67,20.6,1.6,1.65,,92.36,91.42,,,Visualizer
moment,39.936,3.64,21.0,1.6,1.64,,92.33,91.4,,,Visualizer
moment,40.16,3.58,21.3,1.52,1.65,,92.4,91.33,,,Visualizer
moment,40.348,3.57,21.7,1.53,1.84,,92.33,91.4,,,Visualizer
moment,40.573,3.53,21.9,1.54,1.64,,92.3,91.44,,,Visualizer
moment,40.798,3.51,22.2,1.49,1.55,,92.43,91.4,,,Visualizer
moment,40.985,3.47,22.5,1.53,1.45,,92.4,91.34,,,Visualizer
moment,41.21,3.46,22.8,1.53,1.45,,92.4,91.33,,,Visualizer
moment,41.398,3.44,23.1,1.51,1.35,,92.36,91.4,,,Visualizer
moment,41.623,3.43,23.4,1.52,1.45,,92.33,91.41,,,Visualizer
moment,41.81,3.35,23.7,1.54,1.45,,92.33,91.38,,,Visualizer
moment,42.035,3.34,24.0,1.49,1.45,,92.33,91.37,,,Visualizer
moment,42.26,3.31,24.2,1.47,1.35,,92.43,91.44,,,Visualizer
moment,42.448,3.26,24.5,1.48,1.35,,92.5,91.4,,,Visualizer
moment,42.636,3.25,24.7,1.47,1.35,,92.36,91.4,,,Visualizer
moment,42.86,3.31,25.2,1.45,1.45,,92.36,91.37,,,Visualizer
moment,43.085,3.29,25.4,1.43,1.35,,92.3,91.41,,,Visualizer
moment,43.273,3.21,25.7,1.44,1.45,,92.33,91.39,,,Visualizer
moment,43.535,3.19,26.0,1.42,1.45,,92.4,91.34,,,Visualizer
moment,43.686,3.2,26.3,1.4,1.35,,92.36,91.4,,,Visualizer
moment,43.91,3.17,26.6,1.38,1.35,,92.4,91.37,,,Visualizer
moment,44.098,3.14,26.9,1.42,1.45,,92.4,91.39,,,Visualizer
moment,44.323,3.09,27.1,1.43,1.35,,92.4,91.31,,,Visualizer
moment,44.51,3.03,27.4,1.38,1.35,,92.36,91.32,,,Visualizer
moment,44.735,3.01,27.7,1.38,1.35,,92.36,91.36,,,Visualizer
moment,44.96,2.98,28.0,1.34,1.35,,92.36,91.39,,,Visualizer
moment,45.148,2.98,28.2,1.3,1.26,,92.27,91.33,,,Visualizer
moment,45.373,2.93,28.5,1.34,1.35,,92.27,91.33,,,Visualizer
moment,45.56,2.94,28.8,1.38,1.35,,92.33,91.3,,,Visualizer
moment,45.785,2.9,29.1,1.33,1.35,,92.27,91.3,,,Visualizer
moment,45.973,2.83,29.4,1.31,1.35,,92.27,91.26,,,Visualizer
moment,46.198,2.92,29.6,1.27,1.35,,92.3,91.25,,,Visualizer
moment,46.423,2.89,29.9,1.25,1.35,,92.23,91.31,,,Visualizer
moment,46.61,2.87,30.2,1.3,1.35,,92.3,91.32,,,Visualizer
moment,46.835,2.84,30.4,1.28,1.26,,92.3,91.24,,,Visualizer
moment,47.023,2.78,30.6,1.24,1.16,,92.36,91.22,,,Visualizer
moment,47.248,2.8,30.8,1.26,1.16,,92.33,91.38,,,Visualizer
moment,47.435,2.79,31.0,1.28,1.06,,92.16,91.3,,,Visualizer
moment,47.66,2.76,31.2,1.25,1.16,,92.23,91.23,,,Visualizer
moment,47.848,2.74,31.5,1.21,1.16,,92.23,91.25,,,Visualizer
moment,48.073,2.67,31.8,1.27,1.16,,92.23,91.22,,,Visualizer
moment,48.26,2.72,32.0,1.22,1.16,,92.23,91.22,,,Visualizer
moment,48.485,2.73,32.3,1.23,1.26,,92.36,91.24,,,Visualizer
moment,48.71,2.66,32.6,1.28,1.26,,92.2,91.2,,,Visualizer
moment,48.897,2.62,32.8,1.16,1.16,,92.16,91.2,,,Visualizer
moment,49.122,2.57,33.0,1.24,1.16,,92.27,91.15,,,Visualizer
moment,49.31,2.56,33.4,1.2,1.16,,92.2,91.15,,,Visualizer
moment,49.535,2.56,33.6,1.14,1.16,,92.06,91.12,,,Visualizer
moment,49.722,2.51,33.7,1.2,1.06,,92.3,91.1,,,Visualizer
moment,49.948,2.51,34.0,1.15,1.16,,92.1,91.09,,,Visualizer
moment,50.135,2.51,34.3,1.18,1.26,,92.23,91.05,,,Visualizer
moment,50.36,2.46,34.5,1.16,1.26,,92.03,91.07,,,Visualizer
moment,50.585,2.44,34.8,1.15,1.16,,92.16,91.03,,,Visualizer
moment,50.773,2.4,35.0,1.16,1.26,,92.13,91.08,,,Visualizer
moment,50.997,2.38,35.3,1.12,1.16,,92.06,91.06,,,Visualizer
