information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.945,1.18,0.0,0.34,0.0,,191.25,186.54,,,Visualizer
moment,8.141,1.17,0.0,0.27,0.0,,191.01,186.67,,,Visualizer
moment,8.336,1.16,0.0,0.21,0.0,,190.84,186.77,,,Visualizer
moment,8.531,1.17,0.0,0.16,0.0,,190.84,186.65,,,Visualizer
moment,8.774,1.18,0.0,0.13,0.0,,190.84,186.63,,,Visualizer
moment,8.97,1.18,0.0,0.1,0.0,,190.66,186.61,,,Visualizer
moment,9.165,1.17,0.0,0.08,0.0,,190.25,186.7,,,Visualizer
moment,9.359,1.17,0.0,0.06,0.0,,190.19,186.64,,,Visualizer
moment,9.603,1.19,0.0,0.05,0.0,,189.89,186.68,,,Visualizer
moment,9.849,1.2,0.0,0.04,0.0,,189.6,186.71,,,Visualizer
moment,9.997,1.2,0.0,0.03,0.0,,189.6,186.81,,,Visualizer
moment,10.237,1.22,0.0,0.02,0.0,,189.25,186.72,,,Visualizer
moment,10.432,1.25,0.0,0.02,0.0,,188.95,186.68,,,Visualizer
moment,10.627,1.26,0.0,0.01,0.0,,188.66,186.8,,,Visualizer
moment,10.822,1.26,0.0,0.01,0.0,,188.54,186.68,,,Visualizer
moment,11.066,1.28,0.0,0.01,0.0,,188.37,186.62,,,Visualizer
moment,11.261,1.28,0.0,0.01,0.0,,188.14,186.68,,,Visualizer
moment,11.459,1.32,0.0,0.0,0.0,,188.14,186.73,,,Visualizer
moment,11.699,1.35,0.0,0.0,0.0,,187.96,186.69,,,Visualizer
moment,11.894,1.38,0.0,0.0,0.0,,187.61,186.75,,,Visualizer
moment,12.091,1.41,0.0,0.0,0.0,,187.26,186.8,,,Visualizer
moment,12.284,1.4,0.0,0.0,0.0,,187.08,186.69,,,Visualizer
moment,12.529,1.42,0.0,0.0,0.0,,186.73,186.69,,,Visualizer
moment,12.723,1.45,0.0,0.0,0.0,,186.55,186.79,,,Visualizer
moment,12.918,1.46,0.0,0.0,0.0,,186.55,186.77,,,Visualizer
moment,13.113,1.51,0.0,0.0,0.0,,186.09,186.66,,,Visualizer
moment,13.357,1.55,0.0,0.0,0.0,,185.97,186.71,,,Visualizer
moment,13.552,1.59,0.0,0.0,0.0,,185.86,186.75,,,Visualizer
moment,13.747,1.63,0.0,0.0,0.0,,185.68,186.73,,,Visualizer
moment,13.991,1.62,0.0,0.0,0.0,,185.63,186.81,,,Visualizer
moment,14.186,1.61,0.0,0.0,0.0,,185.39,186.99,,,Visualizer
moment,14.382,1.63,0.0,0.0,0.0,,185.1,186.96,,,Visualizer
moment,14.576,1.65,0.0,0.08,0.0,,185.33,186.95,,,Visualizer
moment,14.819,1.65,0.0,1.12,0.0,,185.33,187.07,,,Visualizer
moment,15.066,1.7,0.0,2.76,0.0,,185.1,187.09,,,Visualizer
moment,15.21,1.78,0.0,4.15,0.0,,185.22,187.17,,,Visualizer
moment,15.405,2.15,0.0,5.1,0.0,,185.15,187.13,,,Visualizer
moment,15.648,3.17,0.0,5.81,0.0,,186.2,187.18,,,Visualizer
moment,15.845,4.74,0.0,6.13,0.0,,188.31,187.15,,,Visualizer
moment,16.039,6.83,0.0,6.09,0.0,,191.13,187.28,,,Visualizer
moment,16.332,9.12,0.0,5.39,0.0,,193.86,187.33,,,Visualizer
moment,16.476,10.01,0.0,4.48,0.0,,195.89,187.31,,,Visualizer
moment,16.671,10.09,0.0,3.66,0.0,,197.45,187.4,,,Visualizer
moment,16.867,9.94,0.0,2.95,0.0,,198.36,187.36,,,Visualizer
moment,17.111,9.66,0.0,2.4,0.0,,199.15,187.57,,,Visualizer
moment,17.307,9.45,0.2,1.91,0.2,,199.51,187.79,,,Visualizer
moment,17.501,9.16,0.3,1.61,0.29,,199.7,187.87,,,Visualizer
moment,17.696,9.05,0.4,1.3,0.39,,199.88,187.96,,,Visualizer
moment,17.941,8.86,0.4,1.11,0.39,,200.06,187.95,,,Visualizer
moment,18.136,8.75,0.6,0.94,0.59,,199.88,188.06,,,Visualizer
moment,18.378,8.63,0.6,0.85,0.39,,199.81,188.16,,,Visualizer
moment,18.524,8.53,0.9,0.75,0.59,,199.58,188.1,,,Visualizer
moment,18.77,8.47,0.9,0.74,0.59,,199.46,188.15,,,Visualizer
moment,19.012,8.48,1.3,0.63,0.88,,199.58,188.27,,,Visualizer
moment,19.176,8.35,1.3,0.64,0.68,,199.33,188.49,,,Visualizer
moment,19.402,8.36,1.5,0.63,0.88,,199.15,188.37,,,Visualizer
moment,19.598,8.35,1.6,0.59,0.68,,198.91,188.31,,,Visualizer
moment,19.792,8.29,1.8,0.59,0.68,,198.79,188.46,,,Visualizer
moment,19.987,8.23,2.0,0.59,0.68,,198.66,188.46,,,Visualizer
moment,20.23,8.2,2.2,0.6,0.88,,198.42,188.39,,,Visualizer
moment,20.425,8.25,2.3,0.59,0.78,,198.06,188.55,,,Visualizer
moment,20.622,8.16,2.4,0.6,0.78,,197.75,188.62,,,Visualizer
moment,20.816,8.15,2.6,0.6,0.78,,197.64,188.64,,,Visualizer
moment,21.109,8.14,2.6,0.6,0.68,,197.28,188.61,,,Visualizer
moment,21.254,8.08,2.9,0.6,0.68,,196.97,188.6,,,Visualizer
moment,21.449,8.02,3.1,0.65,0.78,,196.61,188.64,,,Visualizer
moment,21.694,8.05,3.3,0.68,0.88,,196.37,188.62,,,Visualizer
moment,21.888,8.04,3.6,0.67,0.98,,196.07,188.61,,,Visualizer
moment,22.131,7.96,3.7,0.69,0.98,,195.65,188.74,,,Visualizer
moment,22.326,7.98,3.8,0.7,0.88,,195.17,188.81,,,Visualizer
moment,22.571,7.97,4.1,0.71,0.88,,194.94,188.84,,,Visualizer
moment,22.72,7.91,4.4,0.72,1.08,,194.34,188.9,,,Visualizer
moment,22.96,7.89,4.4,0.74,0.88,,193.86,188.86,,,Visualizer
moment,23.159,7.88,4.7,0.74,0.98,,193.62,188.75,,,Visualizer
moment,23.351,7.83,4.9,0.75,0.98,,193.26,188.73,,,Visualizer
moment,23.546,7.82,5.1,0.78,0.98,,192.79,188.78,,,Visualizer
moment,23.741,7.83,5.3,0.81,0.88,,192.5,188.88,,,Visualizer
moment,23.984,7.79,5.4,0.83,0.98,,191.96,188.9,,,Visualizer
moment,24.181,7.75,5.8,0.84,1.08,,191.55,188.91,,,Visualizer
moment,24.374,7.75,6.0,0.84,1.08,,191.25,188.82,,,Visualizer
moment,24.618,7.68,6.1,0.88,1.08,,190.78,188.89,,,Visualizer
moment,24.814,7.72,6.5,0.91,1.17,,190.66,188.93,,,Visualizer
moment,25.008,7.66,6.8,0.92,1.17,,190.36,189.0,,,Visualizer
moment,25.203,7.61,7.0,0.95,1.17,,190.19,188.95,,,Visualizer
moment,25.447,7.61,7.3,0.97,1.27,,190.07,188.94,,,Visualizer
moment,25.641,7.56,7.5,1.0,1.17,,189.89,189.06,,,Visualizer
moment,25.837,7.61,7.7,1.01,1.17,,189.54,188.97,,,Visualizer
moment,26.08,7.52,8.0,1.01,1.17,,189.42,188.9,,,Visualizer
moment,26.275,7.51,8.2,1.06,1.17,,189.3,189.01,,,Visualizer
moment,26.471,7.55,8.5,1.07,1.17,,189.07,188.92,,,Visualizer
moment,26.667,7.45,8.7,1.06,1.27,,189.19,188.95,,,Visualizer
moment,26.91,7.46,8.9,1.11,1.27,,189.07,188.95,,,Visualizer
moment,27.153,7.46,9.3,1.12,1.27,,188.78,189.06,,,Visualizer
moment,27.347,7.43,9.7,1.14,1.27,,188.95,189.0,,,Visualizer
moment,27.495,7.38,9.9,1.17,1.37,,188.84,188.98,,,Visualizer
moment,27.738,7.4,10.2,1.19,1.37,,188.72,189.03,,,Visualizer
moment,27.935,7.35,10.6,1.15,1.37,,188.72,188.91,,,Visualizer
moment,28.128,7.31,10.7,1.2,1.37,,188.54,188.88,,,Visualizer
moment,28.323,7.32,11.1,1.2,1.47,,188.66,188.9,,,Visualizer
moment,28.566,7.27,11.3,1.25,1.37,,188.66,188.9,,,Visualizer
moment,28.763,7.32,11.8,1.24,1.47,,188.66,188.81,,,Visualizer
moment,28.958,7.24,11.8,1.23,1.47,,188.66,188.77,,,Visualizer
moment,29.201,7.25,12.2,1.25,1.47,,188.54,188.8,,,Visualizer
moment,29.396,7.23,12.5,1.24,1.37,,188.6,188.74,,,Visualizer
moment,29.59,7.16,13.0,1.27,1.47,,188.49,188.77,,,Visualizer
moment,29.789,7.15,13.2,1.27,1.56,,188.54,188.8,,,Visualizer
moment,30.03,7.18,13.6,1.29,1.47,,188.49,188.7,,,Visualizer
moment,30.224,7.12,13.9,1.27,1.47,,188.54,188.7,,,Visualizer
moment,30.421,7.14,14.1,1.27,1.56,,188.6,188.7,,,Visualizer
moment,30.618,7.06,14.6,1.25,1.56,,188.42,188.53,,,Visualizer
moment,30.858,7.03,14.9,1.28,1.56,,188.66,188.65,,,Visualizer
moment,31.052,7.04,15.2,1.26,1.56,,188.42,188.65,,,Visualizer
moment,31.247,6.98,15.3,1.28,1.56,,188.66,188.48,,,Visualizer
moment,31.493,6.99,15.8,1.28,1.56,,188.78,188.59,,,Visualizer
moment,31.688,6.99,16.1,1.28,1.47,,188.66,188.56,,,Visualizer
moment,31.882,6.95,16.4,1.29,1.47,,188.54,188.61,,,Visualizer
moment,32.078,6.91,16.8,1.3,1.56,,188.54,188.55,,,Visualizer
moment,32.321,6.88,17.1,1.32,1.56,,188.66,188.43,,,Visualizer
moment,32.515,6.9,17.4,1.36,1.56,,188.54,188.6,,,Visualizer
moment,32.759,6.85,17.7,1.33,1.56,,188.66,188.54,,,Visualizer
moment,33.003,6.8,18.2,1.37,1.56,,188.72,188.39,,,Visualizer
moment,33.149,6.81,18.4,1.37,1.56,,188.6,188.49,,,Visualizer
moment,33.345,6.79,18.7,1.39,1.56,,188.66,188.36,,,Visualizer
moment,33.539,6.75,19.0,1.41,1.56,,188.78,188.4,,,Visualizer
moment,33.784,6.73,19.4,1.37,1.66,,188.6,188.35,,,Visualizer
moment,33.979,6.73,19.7,1.38,1.56,,188.84,188.39,,,Visualizer
moment,34.173,6.68,20.0,1.37,1.56,,188.78,188.41,,,Visualizer
moment,34.369,6.67,20.3,1.38,1.56,,188.66,188.34,,,Visualizer
moment,34.612,6.64,20.7,1.36,1.66,,188.6,188.45,,,Visualizer
moment,34.808,6.61,21.0,1.37,1.56,,188.84,188.41,,,Visualizer
moment,35.006,6.61,21.3,1.39,1.56,,188.9,188.32,,,Visualizer
moment,35.246,6.53,21.6,1.4,1.56,,188.84,188.28,,,Visualizer
moment,35.44,6.56,22.0,1.41,1.66,,188.78,188.26,,,Visualizer
moment,35.636,6.55,22.5,1.42,1.66,,188.9,188.27,,,Visualizer
moment,35.835,6.5,22.7,1.41,1.66,,188.95,188.22,,,Visualizer
moment,36.074,6.49,23.2,1.44,1.66,,188.9,188.3,,,Visualizer
moment,36.273,6.48,23.5,1.45,1.66,,188.9,188.31,,,Visualizer
moment,36.465,6.44,23.8,1.43,1.56,,188.9,188.15,,,Visualizer
moment,36.661,6.43,24.2,1.44,1.66,,188.72,188.18,,,Visualizer
moment,36.903,6.39,24.5,1.45,1.66,,188.72,188.12,,,Visualizer
moment,37.099,6.35,24.8,1.47,1.56,,188.6,188.22,,,Visualizer
moment,37.293,6.35,25.0,1.47,1.66,,188.54,188.27,,,Visualizer
moment,37.537,6.35,25.3,1.47,1.56,,188.49,188.19,,,Visualizer
moment,37.731,6.31,25.7,1.48,1.66,,188.42,188.12,,,Visualizer
moment,37.928,6.28,26.2,1.47,1.66,,188.6,187.97,,,Visualizer
moment,38.124,6.26,26.4,1.44,1.66,,188.6,188.2,,,Visualizer
moment,38.366,6.2,26.7,1.48,1.66,,188.37,188.2,,,Visualizer
moment,38.61,6.22,27.2,1.45,1.66,,188.49,188.22,,,Visualizer
moment,38.755,6.19,27.7,1.47,1.66,,188.37,188.22,,,Visualizer
moment,38.951,6.19,27.9,1.46,1.66,,188.42,188.13,,,Visualizer
moment,39.194,6.11,28.3,1.48,1.76,,188.54,188.15,,,Visualizer
moment,39.39,6.11,28.4,1.48,1.66,,188.78,188.21,,,Visualizer
moment,39.585,6.1,28.7,1.46,1.56,,188.54,188.09,,,Visualizer
moment,39.828,6.07,29.3,1.49,1.76,,188.78,188.02,,,Visualizer
moment,40.023,6.06,29.6,1.46,1.66,,188.66,188.15,,,Visualizer
moment,40.218,6.02,29.9,1.5,1.56,,188.78,188.06,,,Visualizer
moment,40.415,6.0,30.1,1.5,1.66,,188.9,187.97,,,Visualizer
moment,40.658,5.98,30.6,1.5,1.66,,188.9,188.09,,,Visualizer
moment,40.854,5.95,30.8,1.52,1.66,,188.84,188.0,,,Visualizer
moment,41.047,5.97,31.4,1.51,1.56,,188.9,187.97,,,Visualizer
moment,41.254,5.91,31.6,1.51,1.66,,188.84,187.91,,,Visualizer
moment,41.486,5.87,32.0,1.55,1.66,,188.84,187.89,,,Visualizer
moment,41.68,5.91,32.5,1.51,1.66,,189.01,188.01,,,Visualizer
moment,41.877,5.83,32.6,1.54,1.56,,188.84,188.03,,,Visualizer
moment,42.119,5.84,33.2,1.52,1.76,,188.78,187.92,,,Visualizer
moment,42.314,5.77,33.3,1.53,1.66,,188.66,187.88,,,Visualizer
moment,42.509,5.81,33.8,1.5,1.66,,189.01,188.0,,,Visualizer
moment,42.704,5.72,34.0,1.51,1.66,,188.72,187.88,,,Visualizer
moment,42.949,5.75,34.5,1.44,1.66,,188.78,187.93,,,Visualizer
moment,43.144,5.69,34.7,1.46,1.66,,188.78,187.92,,,Visualizer
moment,43.388,5.69,35.2,1.5,1.66,,188.72,187.76,,,Visualizer
moment,43.582,5.68,35.5,1.51,1.66,,188.84,187.8,,,Visualizer
moment,43.777,5.62,35.9,1.53,1.76,,188.6,187.78,,,Visualizer
