information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.269,2.98,0.0,4.1,0.0,,88.83,89.65,,,Visualizer
moment,9.592,3.48,0.0,4.08,0.0,,88.5,89.64,,,Visualizer
moment,9.764,4.33,0.0,4.03,0.0,,88.24,89.62,,,Visualizer
moment,10.078,5.07,0.0,3.68,0.0,,87.98,89.62,,,Visualizer
moment,10.259,5.33,0.0,3.38,0.0,,87.78,89.71,,,Visualizer
moment,10.529,5.8,0.0,3.11,0.0,,87.72,89.62,,,Visualizer
moment,10.754,6.29,0.5,2.88,0.49,,87.72,89.6,,,Visualizer
moment,11.024,6.59,0.8,2.71,0.79,,87.62,89.65,,,Visualizer
moment,11.338,7.01,1.2,2.52,1.18,,87.68,89.59,,,Visualizer
moment,11.519,7.41,1.6,2.39,1.57,,87.68,89.49,,,Visualizer
moment,11.789,7.66,2.0,2.22,1.47,,87.78,89.47,,,Visualizer
moment,12.014,7.85,2.3,2.08,1.47,,87.82,89.48,,,Visualizer
moment,12.329,8.03,2.8,1.99,1.57,,87.98,89.36,,,Visualizer
moment,12.509,8.14,3.1,1.89,1.47,,87.91,89.39,,,Visualizer
moment,12.78,8.24,3.3,1.79,1.47,,87.98,89.41,,,Visualizer
moment,13.004,8.3,3.8,1.72,1.47,,88.18,89.36,,,Visualizer
moment,13.274,8.31,4.1,1.67,1.47,,88.14,89.29,,,Visualizer
moment,13.589,8.35,4.5,1.65,1.38,,88.37,89.26,,,Visualizer
moment,13.768,8.35,4.8,1.65,1.47,,88.44,89.31,,,Visualizer
moment,14.039,8.36,5.3,1.65,1.47,,88.34,89.24,,,Visualizer
moment,14.264,8.29,5.6,1.66,1.47,,88.34,89.24,,,Visualizer
moment,14.579,8.32,6.1,1.69,1.57,,88.5,89.16,,,Visualizer
moment,14.759,8.35,6.5,1.67,1.67,,88.37,89.21,,,Visualizer
moment,15.029,8.3,6.8,1.74,1.67,,88.44,89.21,,,Visualizer
moment,15.253,8.39,7.1,1.77,1.57,,88.44,89.18,,,Visualizer
moment,15.523,8.41,7.7,1.8,1.77,,88.57,89.2,,,Visualizer
moment,15.749,8.43,8.1,1.86,1.77,,88.57,89.12,,,Visualizer
moment,16.021,8.44,8.7,1.9,1.87,,88.6,89.13,,,Visualizer
moment,16.334,8.45,9.4,1.99,1.96,,88.6,89.1,,,Visualizer
moment,16.514,8.5,9.8,2.05,2.06,,88.7,89.05,,,Visualizer
moment,16.829,8.48,10.4,2.07,2.06,,88.6,89.08,,,Visualizer
moment,17.008,8.4,10.9,2.15,2.16,,88.67,89.1,,,Visualizer
moment,17.278,8.45,11.3,2.18,2.06,,88.73,89.09,,,Visualizer
moment,17.505,8.48,12.0,2.22,2.16,,88.73,89.04,,,Visualizer
moment,17.774,8.46,12.5,2.28,2.26,,88.9,89.01,,,Visualizer
moment,17.999,8.45,13.0,2.27,2.26,,88.9,89.0,,,Visualizer
moment,18.269,8.44,13.7,2.3,2.36,,89.03,89.02,,,Visualizer
moment,18.583,8.47,14.5,2.32,2.46,,89.16,89.02,,,Visualizer
moment,18.763,8.47,14.9,2.36,2.36,,89.06,88.97,,,Visualizer
moment,19.078,8.4,15.7,2.44,2.46,,89.13,88.95,,,Visualizer
moment,19.258,8.49,16.2,2.47,2.46,,89.2,89.0,,,Visualizer
moment,19.529,8.51,16.7,2.52,2.46,,89.23,88.97,,,Visualizer
moment,19.753,8.51,17.5,2.52,2.55,,89.23,89.0,,,Visualizer
moment,20.023,8.49,18.0,2.55,2.55,,89.26,89.01,,,Visualizer
moment,20.248,8.51,18.5,2.56,2.55,,89.29,88.96,,,Visualizer
moment,20.518,8.47,19.3,2.59,2.55,,89.36,88.95,,,Visualizer
moment,20.833,8.43,20.1,2.61,2.55,,89.43,88.96,,,Visualizer
moment,21.014,8.5,20.6,2.6,2.55,,89.39,88.98,,,Visualizer
moment,21.328,8.52,21.4,2.62,2.55,,89.43,89.03,,,Visualizer
moment,21.509,8.5,21.9,2.63,2.55,,89.59,88.96,,,Visualizer
moment,21.778,8.49,22.4,2.66,2.55,,89.49,88.92,,,Visualizer
moment,22.093,8.52,23.5,2.68,2.55,,89.59,89.03,,,Visualizer
moment,22.273,8.48,23.8,2.69,2.65,,89.66,88.9,,,Visualizer
moment,22.499,8.55,24.3,2.69,2.65,,89.62,88.99,,,Visualizer
moment,22.769,8.51,25.1,2.67,2.65,,89.66,89.0,,,Visualizer
moment,23.086,8.48,25.9,2.7,2.65,,89.66,88.94,,,Visualizer
moment,23.308,8.56,26.4,2.7,2.55,,89.59,88.98,,,Visualizer
moment,23.578,8.51,27.2,2.69,2.55,,89.72,88.94,,,Visualizer
moment,23.758,8.51,27.7,2.68,2.55,,89.59,88.98,,,Visualizer
moment,24.028,8.51,28.3,2.7,2.65,,89.66,88.95,,,Visualizer
moment,24.253,8.46,28.8,2.75,2.65,,89.79,89.0,,,Visualizer
moment,24.523,8.51,29.6,2.73,2.65,,89.72,88.97,,,Visualizer
moment,24.748,8.54,30.4,2.73,2.65,,89.75,88.99,,,Visualizer
moment,25.018,8.54,31.0,2.73,2.65,,89.69,89.02,,,Visualizer
moment,25.243,8.53,31.5,2.72,2.65,,89.69,88.96,,,Visualizer
moment,25.513,8.51,32.3,2.72,2.65,,89.69,88.98,,,Visualizer
moment,25.873,8.51,33.1,2.74,2.65,,89.66,88.92,,,Visualizer
moment,26.008,8.57,33.7,2.73,2.65,,89.59,88.96,,,Visualizer
moment,26.278,8.52,34.2,2.74,2.65,,89.46,88.92,,,Visualizer
moment,26.503,8.54,35.0,2.73,2.65,,89.52,88.92,,,Visualizer
moment,26.776,8.52,35.6,2.73,2.65,,89.55,88.93,,,Visualizer
moment,26.999,8.53,36.4,2.75,2.65,,89.46,88.98,,,Visualizer
moment,27.268,8.58,36.9,2.73,2.65,,89.52,88.97,,,Visualizer
moment,27.493,8.52,37.5,2.77,2.65,,89.32,88.98,,,Visualizer
moment,27.764,8.58,38.3,2.77,2.65,,89.55,88.93,,,Visualizer
