information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.864,9.03,6.1,1.02,0.74,,88.05,88.15,,,Visualizer
moment,21.063,8.97,6.5,1.02,0.95,,88.14,88.12,,,Visualizer
moment,21.254,9.02,6.6,1.02,0.95,,88.21,88.11,,,Visualizer
moment,21.498,8.97,6.7,1.01,0.84,,88.27,88.03,,,Visualizer
moment,21.693,8.99,7.0,1.01,0.95,,88.11,88.1,,,Visualizer
moment,21.888,8.98,7.0,1.02,0.95,,88.31,88.09,,,Visualizer
moment,22.084,8.98,7.2,1.02,0.95,,88.37,88.07,,,Visualizer
moment,22.326,8.96,7.5,1.05,0.84,,88.54,88.07,,,Visualizer
moment,22.521,8.98,7.7,1.06,0.95,,88.63,88.08,,,Visualizer
moment,22.765,8.98,7.8,1.08,0.84,,88.67,88.06,,,Visualizer
moment,22.961,8.98,8.0,1.1,0.84,,88.86,88.08,,,Visualizer
moment,23.217,8.99,8.4,1.11,0.95,,88.89,88.05,,,Visualizer
moment,23.353,8.98,8.5,1.13,0.95,,88.96,88.01,,,Visualizer
moment,23.545,9.01,8.7,1.14,0.95,,89.19,88.0,,,Visualizer
moment,23.789,9.05,8.8,1.14,1.05,,89.26,88.03,,,Visualizer
moment,23.984,8.97,9.1,1.14,1.05,,89.32,87.99,,,Visualizer
moment,24.179,8.96,9.3,1.15,1.05,,89.39,87.95,,,Visualizer
moment,24.374,8.98,9.4,1.18,0.84,,89.49,87.97,,,Visualizer
moment,24.618,9.01,9.9,1.18,1.16,,89.72,87.92,,,Visualizer
moment,24.812,8.97,10.1,1.21,1.26,,89.72,87.93,,,Visualizer
moment,25.008,8.97,10.2,1.24,1.05,,89.98,87.98,,,Visualizer
moment,25.252,8.99,10.4,1.24,0.95,,90.05,87.96,,,Visualizer
moment,25.448,8.96,10.7,1.26,0.95,,90.08,87.91,,,Visualizer
moment,25.641,8.98,10.8,1.26,0.95,,90.25,87.85,,,Visualizer
moment,25.885,8.97,11.1,1.29,1.05,,90.34,87.93,,,Visualizer
moment,26.08,8.97,11.3,1.3,1.05,,90.41,87.91,,,Visualizer
moment,26.277,8.96,11.6,1.33,1.16,,90.57,87.92,,,Visualizer
moment,26.475,8.98,11.9,1.34,1.16,,90.64,87.87,,,Visualizer
moment,26.713,9.0,12.0,1.35,1.16,,90.74,87.89,,,Visualizer
moment,26.909,9.03,12.2,1.35,1.16,,90.77,87.95,,,Visualizer
moment,27.104,8.99,12.5,1.34,1.05,,90.91,87.88,,,Visualizer
moment,27.3,8.98,12.6,1.34,1.05,,91.04,87.86,,,Visualizer
moment,27.543,8.97,13.1,1.35,1.16,,91.14,87.89,,,Visualizer
moment,27.737,8.95,13.2,1.36,1.16,,91.4,87.9,,,Visualizer
moment,27.934,8.98,13.4,1.36,1.16,,91.4,87.88,,,Visualizer
moment,28.176,8.98,13.8,1.38,1.26,,91.54,87.92,,,Visualizer
moment,28.373,8.99,13.9,1.39,1.26,,91.7,87.98,,,Visualizer
moment,28.615,8.98,14.0,1.4,1.16,,91.8,87.95,,,Visualizer
moment,28.762,8.99,14.4,1.42,1.16,,91.94,87.94,,,Visualizer
moment,29.006,9.02,14.6,1.43,1.26,,92.07,88.0,,,Visualizer
moment,29.2,8.98,14.8,1.43,1.26,,92.04,88.02,,,Visualizer
moment,29.492,8.96,15.4,1.47,1.26,,92.2,88.05,,,Visualizer
moment,29.592,8.98,15.4,1.49,1.26,,92.27,87.99,,,Visualizer
moment,29.834,9.0,15.7,1.49,1.16,,92.34,88.01,,,Visualizer
moment,30.029,9.01,15.8,1.48,1.26,,92.5,87.96,,,Visualizer
moment,30.224,8.96,15.8,1.51,1.26,,92.57,88.0,,,Visualizer
moment,30.469,9.0,16.3,1.5,1.37,,92.47,88.04,,,Visualizer
moment,30.663,9.0,16.4,1.5,1.37,,92.5,88.03,,,Visualizer
moment,30.857,8.98,17.1,1.51,1.37,,92.77,87.98,,,Visualizer
moment,31.06,9.02,17.2,1.52,1.37,,92.8,88.03,,,Visualizer
moment,31.297,9.0,17.5,1.5,1.16,,92.8,88.07,,,Visualizer
moment,31.492,8.99,17.8,1.51,1.26,,92.8,88.06,,,Visualizer
moment,31.686,8.99,17.9,1.51,1.26,,92.77,88.02,,,Visualizer
moment,31.93,8.99,18.3,1.53,1.26,,92.94,88.12,,,Visualizer
moment,32.125,9.0,18.5,1.54,1.26,,92.94,88.13,,,Visualizer
moment,32.327,8.98,18.8,1.58,1.16,,92.91,88.14,,,Visualizer
moment,32.564,9.0,19.0,1.57,1.26,,92.87,88.17,,,Visualizer
moment,32.719,9.02,19.2,1.59,1.26,,92.87,88.21,,,Visualizer
moment,32.954,9.03,19.6,1.58,1.37,,92.8,88.24,,,Visualizer
moment,33.15,9.01,19.9,1.57,1.37,,92.8,88.21,,,Visualizer
moment,33.345,9.02,20.0,1.56,1.37,,92.87,88.22,,,Visualizer
moment,33.546,9.03,20.5,1.54,1.37,,92.84,88.27,,,Visualizer
moment,33.783,9.0,20.6,1.56,1.26,,92.74,88.22,,,Visualizer
moment,33.979,9.03,20.9,1.56,1.26,,92.71,88.3,,,Visualizer
moment,34.185,9.03,21.2,1.58,1.26,,92.57,88.31,,,Visualizer
moment,34.465,9.02,21.3,1.56,1.26,,92.74,88.3,,,Visualizer
moment,34.612,9.03,21.4,1.56,1.26,,92.57,88.36,,,Visualizer
moment,34.855,9.02,21.7,1.58,1.26,,92.64,88.31,,,Visualizer
moment,35.051,9.04,22.3,1.59,1.26,,92.5,88.36,,,Visualizer
moment,35.245,9.04,22.6,1.57,1.37,,92.44,88.42,,,Visualizer
moment,35.489,9.0,23.0,1.56,1.37,,92.4,88.45,,,Visualizer
moment,35.645,9.02,23.1,1.55,1.37,,92.37,88.36,,,Visualizer
moment,35.88,8.99,23.4,1.57,1.47,,92.37,88.4,,,Visualizer
moment,36.077,9.01,23.7,1.57,1.37,,92.3,88.45,,,Visualizer
moment,36.276,9.04,23.8,1.58,1.26,,92.3,88.45,,,Visualizer
moment,36.513,9.03,24.0,1.56,1.37,,92.3,88.5,,,Visualizer
moment,36.71,9.01,24.5,1.58,1.37,,92.07,88.5,,,Visualizer
moment,36.908,9.02,24.7,1.57,1.26,,92.1,88.49,,,Visualizer
moment,37.102,9.01,24.9,1.59,1.37,,92.0,88.49,,,Visualizer
moment,37.342,9.01,25.3,1.59,1.37,,91.97,88.53,,,Visualizer
moment,37.538,8.99,25.5,1.59,1.26,,91.84,88.55,,,Visualizer
moment,37.732,9.01,25.9,1.6,1.37,,91.84,88.52,,,Visualizer
moment,37.926,9.03,26.2,1.62,1.37,,91.8,88.61,,,Visualizer
moment,38.171,9.03,26.6,1.62,1.37,,91.73,88.59,,,Visualizer
moment,38.365,9.03,26.7,1.63,1.37,,91.67,88.56,,,Visualizer
moment,38.561,9.03,26.9,1.63,1.37,,91.7,88.62,,,Visualizer
moment,38.755,9.01,26.9,1.64,1.37,,91.6,88.68,,,Visualizer
moment,38.999,9.04,27.5,1.64,1.37,,91.5,88.73,,,Visualizer
moment,39.194,9.01,27.7,1.64,1.37,,91.4,88.73,,,Visualizer
moment,39.39,9.0,28.1,1.62,1.37,,91.4,88.72,,,Visualizer
moment,39.584,9.0,28.1,1.64,1.37,,91.37,88.7,,,Visualizer
moment,39.829,9.02,28.7,1.66,1.26,,91.2,88.68,,,Visualizer
moment,40.023,9.02,28.9,1.64,1.37,,91.17,88.71,,,Visualizer
moment,40.325,9.0,29.3,1.63,1.47,,91.14,88.67,,,Visualizer
moment,40.462,9.01,29.5,1.62,1.37,,91.17,88.71,,,Visualizer
moment,40.705,9.01,29.5,1.64,1.37,,90.94,88.71,,,Visualizer
moment,40.852,8.99,29.9,1.65,1.37,,90.91,88.71,,,Visualizer
moment,41.046,9.0,30.0,1.67,1.37,,90.94,88.78,,,Visualizer
moment,41.29,9.02,30.6,1.66,1.37,,90.8,88.8,,,Visualizer
moment,41.486,9.02,30.9,1.64,1.37,,90.77,88.77,,,Visualizer
moment,41.68,9.0,31.1,1.68,1.37,,90.64,88.8,,,Visualizer
moment,41.875,9.02,31.3,1.67,1.37,,90.68,88.78,,,Visualizer
moment,42.119,8.99,31.6,1.69,1.37,,90.48,88.76,,,Visualizer
moment,42.313,9.03,31.8,1.71,1.47,,90.44,88.72,,,Visualizer
moment,42.509,9.02,32.2,1.73,1.47,,90.38,88.81,,,Visualizer
moment,42.704,9.03,32.6,1.73,1.47,,90.28,88.85,,,Visualizer
moment,42.949,9.01,32.8,1.73,1.37,,90.31,88.8,,,Visualizer
moment,43.144,9.01,32.8,1.73,1.37,,90.28,88.81,,,Visualizer
moment,43.386,9.01,33.4,1.73,1.47,,90.14,88.77,,,Visualizer
moment,43.635,9.03,33.8,1.73,1.47,,90.25,88.74,,,Visualizer
moment,43.781,9.01,34.0,1.71,1.37,,90.11,88.73,,,Visualizer
moment,43.972,9.0,34.3,1.69,1.37,,90.14,88.81,,,Visualizer
moment,44.215,8.99,34.5,1.71,1.37,,90.01,88.75,,,Visualizer
moment,44.41,9.04,34.9,1.72,1.47,,90.11,88.77,,,Visualizer
moment,44.606,9.01,34.9,1.72,1.47,,90.08,88.77,,,Visualizer
moment,44.801,9.01,35.5,1.73,1.37,,90.05,88.75,,,Visualizer
moment,45.044,9.01,35.7,1.73,1.47,,89.95,88.73,,,Visualizer
moment,45.24,9.01,36.2,1.74,1.37,,89.88,88.83,,,Visualizer
moment,45.433,9.0,36.3,1.77,1.37,,89.85,88.8,,,Visualizer
moment,45.732,9.05,36.8,1.73,1.47,,89.88,88.73,,,Visualizer
moment,45.873,9.02,37.0,1.74,1.37,,89.75,88.74,,,Visualizer
moment,46.068,9.02,37.0,1.75,1.37,,89.78,88.79,,,Visualizer
moment,46.264,9.0,37.6,1.75,1.47,,89.78,88.69,,,Visualizer
moment,46.508,8.98,37.8,1.75,1.37,,89.78,88.66,,,Visualizer
moment,46.704,9.05,38.0,1.75,1.47,,89.59,88.68,,,Visualizer
moment,46.897,9.03,38.5,1.75,1.47,,89.62,88.67,,,Visualizer
moment,47.092,9.01,38.7,1.78,1.47,,89.75,88.69,,,Visualizer
moment,47.336,9.03,39.0,1.77,1.37,,89.72,88.68,,,Visualizer
moment,47.533,9.01,39.3,1.81,1.37,,89.55,88.67,,,Visualizer
moment,47.728,9.02,39.5,1.79,1.47,,89.65,88.63,,,Visualizer
moment,47.921,9.0,39.9,1.78,1.47,,89.68,88.62,,,Visualizer
moment,48.164,9.0,40.0,1.81,1.37,,89.52,88.6,,,Visualizer
moment,48.359,9.02,40.4,1.8,1.47,,89.49,88.65,,,Visualizer
moment,48.554,9.02,40.9,1.8,1.47,,89.55,88.65,,,Visualizer
moment,48.798,9.0,41.0,1.79,1.47,,89.52,88.56,,,Visualizer
moment,48.992,8.97,41.4,1.79,1.47,,89.42,88.57,,,Visualizer
moment,49.188,8.96,41.7,1.82,1.47,,89.55,88.59,,,Visualizer
moment,49.384,9.01,41.8,1.8,1.47,,89.59,88.59,,,Visualizer
moment,49.628,8.97,42.1,1.79,1.47,,89.45,88.55,,,Visualizer
moment,49.822,8.95,42.5,1.8,1.47,,89.45,88.53,,,Visualizer
moment,50.066,8.93,42.9,1.8,1.47,,89.36,88.55,,,Visualizer
moment,50.227,8.9,43.2,1.81,1.47,,89.49,88.51,,,Visualizer
moment,50.456,8.91,43.3,1.8,1.47,,89.45,88.53,,,Visualizer
moment,50.65,8.88,43.6,1.78,1.47,,89.39,88.54,,,Visualizer
moment,50.847,8.84,44.0,1.78,1.47,,89.42,88.48,,,Visualizer
moment,51.089,8.85,44.3,1.8,1.26,,89.39,88.48,,,Visualizer
moment,51.285,8.84,44.5,1.78,1.37,,89.36,88.51,,,Visualizer
moment,51.479,8.79,44.8,1.78,1.47,,89.39,88.51,,,Visualizer
moment,51.772,8.78,44.8,1.8,1.47,,89.26,88.45,,,Visualizer
moment,51.917,8.79,45.2,1.81,1.37,,89.29,88.4,,,Visualizer
moment,52.117,8.76,45.9,1.83,1.47,,89.32,88.44,,,Visualizer
moment,52.308,8.73,45.9,1.82,1.47,,89.32,88.38,,,Visualizer
moment,52.552,8.71,46.3,1.82,1.47,,89.36,88.49,,,Visualizer
moment,52.797,8.68,46.7,1.79,1.37,,89.49,88.46,,,Visualizer
moment,52.941,8.64,47.0,1.82,1.47,,89.42,88.42,,,Visualizer
moment,53.14,8.67,47.1,1.81,1.47,,89.45,88.38,,,Visualizer
moment,53.38,8.63,47.6,1.82,1.58,,89.32,88.4,,,Visualizer
moment,53.576,8.61,47.8,1.81,1.47,,89.32,88.43,,,Visualizer
moment,53.819,8.61,48.1,1.82,1.58,,89.32,88.33,,,Visualizer
moment,54.014,8.6,48.2,1.79,1.58,,89.42,88.37,,,Visualizer
moment,54.209,8.5,48.2,1.79,1.58,,89.42,88.37,,,Visualizer
moment,54.405,8.51,49.0,1.78,1.47,,89.45,88.36,,,Visualizer
