information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.215,2.53,0.0,0.06,0.0,,89.42,90.45,,,Visualizer
moment,24.392,2.53,0.0,0.05,0.0,,89.19,90.42,,,Visualizer
moment,24.615,2.54,0.0,0.04,0.0,,89.09,90.41,,,Visualizer
moment,24.796,2.54,0.0,0.03,0.0,,88.93,90.39,,,Visualizer
moment,25.021,2.53,0.1,0.02,0.1,,88.87,90.36,,,Visualizer
moment,25.2,2.52,0.1,0.02,0.1,,88.7,90.33,,,Visualizer
moment,25.47,2.54,0.0,0.01,0.0,,88.64,90.33,,,Visualizer
moment,25.605,2.57,0.0,0.01,0.0,,88.47,90.36,,,Visualizer
moment,25.834,2.61,0.0,0.01,0.0,,88.51,90.37,,,Visualizer
moment,26.055,2.64,0.0,0.01,-0.1,,88.25,90.33,,,Visualizer
moment,26.236,2.66,0.0,0.0,0.0,,87.95,90.28,,,Visualizer
moment,26.462,2.66,0.2,0.0,0.2,,87.79,90.33,,,Visualizer
moment,26.687,2.66,0.2,0.0,0.2,,87.73,90.32,,,Visualizer
moment,26.866,2.66,0.3,0.06,0.3,,87.66,90.24,,,Visualizer
moment,27.091,2.66,0.2,0.67,0.2,,87.5,90.26,,,Visualizer
moment,27.273,2.7,0.2,1.91,0.2,,87.4,90.28,,,Visualizer
moment,27.497,3.28,0.5,3.1,0.3,,87.07,90.27,,,Visualizer
moment,27.721,4.44,0.4,3.67,0.2,,87.04,90.29,,,Visualizer
moment,27.902,5.49,0.4,3.75,0.1,,87.43,90.3,,,Visualizer
moment,28.172,6.31,0.4,3.49,0.2,,87.89,90.24,,,Visualizer
moment,28.396,6.93,0.4,3.13,0.2,,88.47,90.29,,,Visualizer
moment,28.576,7.25,0.8,2.73,0.4,,89.0,90.24,,,Visualizer
moment,28.801,7.52,0.9,2.4,0.5,,89.45,90.27,,,Visualizer
moment,29.025,7.84,0.9,2.08,0.5,,89.85,90.25,,,Visualizer
moment,29.205,7.93,1.0,1.82,0.6,,90.28,90.22,,,Visualizer
moment,29.386,8.12,1.2,1.6,0.7,,90.51,90.1,,,Visualizer
moment,29.612,8.23,1.3,1.41,0.5,,90.84,90.12,,,Visualizer
moment,29.795,8.26,1.3,1.26,0.4,,91.07,90.11,,,Visualizer
moment,30.06,8.31,1.6,1.12,0.7,,91.23,90.15,,,Visualizer
moment,30.241,8.32,1.6,1.03,0.6,,91.6,90.14,,,Visualizer
moment,30.421,8.32,1.7,1.02,0.5,,91.83,90.03,,,Visualizer
moment,30.691,8.47,1.9,0.93,0.6,,92.0,89.99,,,Visualizer
moment,30.825,8.39,2.0,0.85,0.5,,92.03,90.06,,,Visualizer
moment,31.051,8.3,2.1,0.8,0.5,,92.33,90.04,,,Visualizer
moment,31.275,8.33,2.3,0.79,0.6,,92.43,89.97,,,Visualizer
moment,31.455,8.38,2.4,0.79,0.7,,92.53,89.94,,,Visualizer
moment,31.68,8.4,2.4,0.76,0.4,,92.76,90.08,,,Visualizer
moment,31.862,8.32,2.6,0.76,0.6,,92.86,89.96,,,Visualizer
moment,32.086,8.34,2.6,0.78,0.5,,92.96,89.93,,,Visualizer
moment,32.312,8.25,2.9,0.82,0.6,,92.96,89.97,,,Visualizer
moment,32.625,8.31,3.1,0.85,0.7,,93.06,89.98,,,Visualizer
moment,32.716,8.4,3.2,0.84,0.6,,93.03,90.01,,,Visualizer
moment,32.985,8.41,3.4,0.83,0.8,,93.06,89.99,,,Visualizer
moment,33.12,8.41,3.6,0.82,0.9,,93.06,89.97,,,Visualizer
moment,33.393,8.42,3.6,0.81,0.7,,93.03,90.02,,,Visualizer
moment,33.57,8.42,3.7,0.78,0.6,,92.93,89.93,,,Visualizer
moment,33.841,8.41,3.8,0.74,0.7,,92.93,89.92,,,Visualizer
moment,34.02,8.4,3.9,0.73,0.4,,92.7,89.96,,,Visualizer
moment,34.2,8.42,3.9,0.74,0.3,,92.66,89.97,,,Visualizer
moment,34.38,8.4,4.5,0.77,0.8,,92.26,89.92,,,Visualizer
moment,34.606,8.41,4.6,0.77,0.9,,92.33,89.96,,,Visualizer
moment,34.785,8.39,4.8,0.78,0.9,,92.06,90.0,,,Visualizer
moment,35.012,8.39,5.0,0.8,1.1,,91.86,90.01,,,Visualizer
moment,35.191,8.41,5.0,0.81,1.1,,91.7,90.0,,,Visualizer
moment,35.461,8.38,5.1,0.81,0.6,,91.4,89.94,,,Visualizer
moment,35.64,8.36,5.4,0.8,0.8,,91.27,89.94,,,Visualizer
moment,35.82,8.36,5.7,0.83,0.9,,91.0,90.04,,,Visualizer
moment,36.048,8.39,5.7,0.85,0.7,,90.94,89.97,,,Visualizer
moment,36.27,8.38,5.9,0.85,0.8,,90.54,90.02,,,Visualizer
moment,36.451,8.34,6.3,0.87,1.0,,90.51,90.04,,,Visualizer
moment,36.675,8.35,6.3,0.86,0.9,,90.28,89.93,,,Visualizer
moment,36.9,8.37,6.6,0.9,0.9,,90.21,89.98,,,Visualizer
moment,37.08,8.37,6.9,0.92,1.0,,89.95,90.03,,,Visualizer
moment,37.395,8.33,7.0,0.91,1.1,,89.82,89.98,,,Visualizer
moment,37.485,8.34,7.3,0.93,1.0,,89.72,90.01,,,Visualizer
moment,37.711,8.37,7.3,0.97,1.0,,89.62,90.08,,,Visualizer
moment,37.981,8.38,7.6,0.97,1.0,,89.62,90.06,,,Visualizer
moment,38.115,8.34,7.7,0.98,0.8,,89.52,89.99,,,Visualizer
moment,38.388,8.34,7.9,0.98,0.9,,89.55,90.01,,,Visualizer
moment,38.611,8.37,8.1,0.99,0.8,,89.49,89.99,,,Visualizer
moment,38.791,8.34,8.6,1.03,1.3,,89.45,90.02,,,Visualizer
moment,38.971,8.34,8.8,1.05,1.2,,89.39,90.02,,,Visualizer
moment,39.195,8.37,9.0,1.08,1.3,,89.45,90.05,,,Visualizer
moment,39.376,8.37,9.2,1.08,1.1,,89.62,89.97,,,Visualizer
moment,39.6,8.35,9.4,1.11,1.1,,89.72,89.92,,,Visualizer
moment,39.782,8.35,9.7,1.12,1.0,,89.75,89.95,,,Visualizer
moment,40.006,8.35,9.8,1.16,1.0,,89.68,89.94,,,Visualizer
moment,40.23,8.34,10.3,1.18,1.3,,89.85,89.96,,,Visualizer
moment,40.41,8.36,10.4,1.19,1.3,,89.88,89.99,,,Visualizer
moment,40.725,8.34,10.8,1.23,1.4,,90.08,90.02,,,Visualizer
moment,40.815,8.35,11.2,1.23,1.4,,90.01,89.95,,,Visualizer
moment,41.041,8.36,11.3,1.26,1.3,,90.14,89.96,,,Visualizer
moment,41.264,8.35,11.6,1.29,1.3,,90.18,89.96,,,Visualizer
moment,41.445,8.35,11.8,1.3,1.2,,90.31,89.92,,,Visualizer
moment,41.67,8.34,12.1,1.32,1.3,,90.31,89.94,,,Visualizer
moment,41.895,8.35,12.4,1.35,1.3,,90.54,89.91,,,Visualizer
moment,42.076,8.36,12.8,1.38,1.3,,90.51,89.88,,,Visualizer
moment,42.3,8.36,13.0,1.4,1.4,,90.61,89.9,,,Visualizer
moment,42.48,8.35,13.2,1.39,1.4,,90.7,89.9,,,Visualizer
moment,42.704,8.33,13.5,1.41,1.4,,90.8,89.83,,,Visualizer
moment,42.976,8.33,13.8,1.44,1.4,,90.97,89.88,,,Visualizer
moment,43.11,8.36,14.3,1.47,1.5,,90.94,89.89,,,Visualizer
moment,43.381,8.38,14.6,1.47,1.5,,91.04,89.88,,,Visualizer
moment,43.605,8.36,14.9,1.44,1.5,,91.13,89.95,,,Visualizer
moment,43.786,8.32,15.3,1.5,1.5,,91.23,89.86,,,Visualizer
moment,44.01,8.38,15.5,1.52,1.6,,91.2,89.86,,,Visualizer
moment,44.192,8.34,15.7,1.54,1.4,,91.33,89.86,,,Visualizer
moment,44.415,8.37,16.1,1.53,1.5,,91.4,89.95,,,Visualizer
moment,44.596,8.38,16.6,1.52,1.6,,91.46,89.93,,,Visualizer
moment,44.776,8.33,16.9,1.54,1.6,,91.5,89.84,,,Visualizer
moment,45.0,8.38,17.0,1.53,1.5,,91.6,89.91,,,Visualizer
moment,45.225,8.38,17.4,1.55,1.7,,91.6,90.01,,,Visualizer
moment,45.45,8.38,17.8,1.57,1.6,,91.63,89.87,,,Visualizer
moment,45.631,8.37,18.2,1.56,1.6,,91.66,89.91,,,Visualizer
moment,45.855,8.38,18.4,1.59,1.7,,91.73,89.97,,,Visualizer
moment,46.035,8.38,18.8,1.58,1.6,,91.83,89.9,,,Visualizer
moment,46.265,8.37,19.1,1.61,1.6,,91.7,89.93,,,Visualizer
moment,46.44,8.37,19.5,1.64,1.7,,91.8,89.96,,,Visualizer
moment,46.671,8.42,19.8,1.64,1.6,,91.86,89.94,,,Visualizer
moment,46.89,8.38,20.1,1.65,1.6,,91.86,89.92,,,Visualizer
moment,47.079,8.36,20.5,1.68,1.7,,91.86,89.94,,,Visualizer
moment,47.388,8.39,20.8,1.68,1.7,,91.8,89.9,,,Visualizer
moment,47.519,8.41,21.3,1.67,1.7,,91.93,89.94,,,Visualizer
moment,47.701,8.4,21.4,1.65,1.6,,91.77,90.0,,,Visualizer
moment,48.015,8.37,21.7,1.66,1.6,,91.8,90.03,,,Visualizer
moment,48.104,8.39,22.2,1.66,1.6,,91.83,89.97,,,Visualizer
moment,48.376,8.41,22.6,1.68,1.6,,91.83,90.05,,,Visualizer
moment,48.6,8.38,22.9,1.7,1.6,,91.9,89.98,,,Visualizer
moment,48.78,8.41,23.2,1.68,1.6,,91.7,89.96,,,Visualizer
moment,49.006,8.38,23.6,1.68,1.7,,91.7,90.04,,,Visualizer
moment,49.184,8.4,23.9,1.69,1.7,,91.77,90.02,,,Visualizer
moment,49.41,8.4,24.3,1.67,1.7,,91.66,90.01,,,Visualizer
moment,49.591,8.38,24.6,1.69,1.7,,91.7,90.04,,,Visualizer
moment,49.814,8.41,24.9,1.67,1.7,,91.63,90.04,,,Visualizer
moment,49.995,8.4,25.4,1.69,1.7,,91.7,90.12,,,Visualizer
moment,50.22,8.4,25.6,1.7,1.7,,91.77,90.15,,,Visualizer
moment,50.401,8.39,25.9,1.69,1.6,,91.7,90.09,,,Visualizer
moment,50.625,8.38,26.2,1.71,1.6,,91.8,90.03,,,Visualizer
moment,50.851,8.39,26.6,1.73,1.7,,91.73,90.06,,,Visualizer
moment,51.035,8.42,26.7,1.71,1.7,,91.63,90.11,,,Visualizer
moment,51.255,8.36,27.2,1.72,1.6,,91.7,90.15,,,Visualizer
moment,51.48,8.39,27.8,1.71,1.7,,91.66,90.22,,,Visualizer
moment,51.661,8.38,28.0,1.71,1.8,,91.6,90.1,,,Visualizer
moment,51.885,8.4,28.2,1.71,1.6,,91.66,90.11,,,Visualizer
moment,52.066,8.42,28.8,1.69,1.7,,91.57,90.15,,,Visualizer
moment,52.381,8.37,28.9,1.71,1.7,,91.6,90.17,,,Visualizer
moment,52.514,8.39,29.5,1.71,1.7,,91.66,90.17,,,Visualizer
moment,52.695,8.42,29.8,1.74,1.7,,91.53,90.09,,,Visualizer
moment,52.92,8.42,30.2,1.72,1.8,,91.63,90.19,,,Visualizer
moment,53.19,8.4,30.5,1.71,1.7,,91.5,90.13,,,Visualizer
moment,53.37,8.4,30.8,1.69,1.7,,91.43,90.09,,,Visualizer
moment,53.596,8.37,31.1,1.71,1.6,,91.5,90.18,,,Visualizer
moment,53.774,8.4,31.5,1.74,1.7,,91.43,90.15,,,Visualizer
moment,54.0,8.41,31.8,1.72,1.6,,91.46,90.1,,,Visualizer
moment,54.224,8.39,32.4,1.73,1.7,,91.37,90.17,,,Visualizer
moment,54.405,8.4,32.7,1.73,1.7,,91.37,90.18,,,Visualizer
