information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.518,8.47,3.1,1.22,1.2,,88.18,91.01,,,Visualizer
moment,11.788,8.46,3.3,1.22,0.9,,88.05,90.92,,,Visualizer
moment,12.013,8.55,3.5,1.23,1.0,,88.01,90.92,,,Visualizer
moment,12.328,8.59,3.9,1.23,1.2,,87.88,90.95,,,Visualizer
moment,12.553,8.59,4.2,1.2,1.1,,88.01,90.91,,,Visualizer
moment,12.778,8.65,4.5,1.2,1.2,,87.88,90.95,,,Visualizer
moment,13.048,8.65,4.7,1.24,1.2,,87.91,90.97,,,Visualizer
moment,13.321,8.62,5.0,1.26,1.1,,87.85,90.92,,,Visualizer
moment,13.498,8.63,5.4,1.26,1.2,,87.62,90.82,,,Visualizer
moment,13.768,8.6,5.7,1.3,1.3,,87.69,90.88,,,Visualizer
moment,14.041,8.62,6.0,1.32,1.4,,87.59,90.97,,,Visualizer
moment,14.264,8.57,6.5,1.39,1.4,,87.49,90.88,,,Visualizer
moment,14.578,8.67,6.8,1.43,1.4,,87.62,90.86,,,Visualizer
moment,14.758,8.61,7.3,1.48,1.5,,87.62,90.82,,,Visualizer
moment,15.028,8.63,7.5,1.5,1.5,,87.62,90.81,,,Visualizer
moment,15.253,8.61,7.9,1.51,1.5,,87.65,90.82,,,Visualizer
moment,15.568,8.53,8.4,1.58,1.6,,87.85,90.76,,,Visualizer
moment,15.749,8.54,8.9,1.63,1.6,,87.82,90.71,,,Visualizer
moment,16.024,8.56,9.3,1.7,1.7,,87.95,90.7,,,Visualizer
moment,16.288,8.54,9.6,1.75,1.7,,88.08,90.65,,,Visualizer
moment,16.558,8.55,10.2,1.75,1.8,,88.21,90.59,,,Visualizer
moment,16.783,8.51,10.8,1.76,1.9,,88.3,90.58,,,Visualizer
moment,17.057,8.5,11.2,1.8,1.9,,88.5,90.59,,,Visualizer
moment,17.278,8.54,11.8,1.86,2.0,,88.73,90.53,,,Visualizer
moment,17.503,8.49,12.2,1.9,2.0,,88.89,90.53,,,Visualizer
moment,17.818,8.51,12.6,1.92,2.0,,89.09,90.49,,,Visualizer
moment,18.043,8.49,13.3,1.91,2.1,,89.19,90.43,,,Visualizer
moment,18.268,8.47,14.0,1.9,2.2,,89.32,90.46,,,Visualizer
moment,18.538,8.48,14.4,1.92,2.2,,89.42,90.41,,,Visualizer
moment,18.808,8.43,14.8,1.95,2.2,,89.62,90.42,,,Visualizer
moment,19.033,8.44,15.5,1.92,2.2,,89.82,90.37,,,Visualizer
moment,19.258,8.33,15.9,1.95,2.2,,89.75,90.33,,,Visualizer
moment,19.573,8.41,16.6,1.98,2.2,,89.88,90.39,,,Visualizer
moment,19.754,8.36,17.2,1.98,2.2,,89.88,90.38,,,Visualizer
moment,20.072,8.4,17.6,1.97,2.1,,89.95,90.28,,,Visualizer
moment,20.248,8.29,18.3,2.0,2.2,,89.91,90.29,,,Visualizer
moment,20.518,8.39,18.5,1.99,2.2,,90.11,90.28,,,Visualizer
moment,20.789,8.29,19.1,1.99,2.1,,90.08,90.34,,,Visualizer
moment,21.013,8.25,19.8,1.97,2.2,,90.11,90.28,,,Visualizer
moment,21.328,8.27,20.2,1.98,2.1,,90.11,90.25,,,Visualizer
moment,21.509,8.26,20.9,1.96,2.2,,90.24,90.27,,,Visualizer
moment,21.823,8.17,21.3,1.95,2.2,,90.18,90.36,,,Visualizer
moment,22.048,8.2,21.9,1.95,2.1,,90.14,90.31,,,Visualizer
moment,22.318,8.18,22.4,1.96,2.2,,90.18,90.25,,,Visualizer
moment,22.498,8.13,23.0,1.97,2.1,,90.34,90.28,,,Visualizer
moment,22.768,8.14,23.4,1.99,2.1,,90.21,90.21,,,Visualizer
moment,23.039,8.12,24.1,2.01,2.2,,90.21,90.25,,,Visualizer
moment,23.265,8.12,24.7,2.0,2.1,,90.18,90.25,,,Visualizer
moment,23.533,8.04,25.1,2.02,2.1,,90.28,90.23,,,Visualizer
moment,23.758,8.07,25.5,2.03,2.1,,90.14,90.24,,,Visualizer
moment,24.073,8.02,26.1,2.01,2.0,,90.24,90.25,,,Visualizer
moment,24.253,8.03,26.7,2.01,2.0,,90.18,90.28,,,Visualizer
moment,24.568,8.01,27.2,2.01,2.1,,90.18,90.24,,,Visualizer
moment,24.748,7.94,27.9,1.98,2.2,,90.14,90.2,,,Visualizer
moment,25.018,7.92,28.1,1.98,2.2,,90.21,90.23,,,Visualizer
moment,25.356,7.95,28.7,1.99,2.2,,90.28,90.17,,,Visualizer
moment,25.513,7.93,29.4,2.0,2.2,,90.14,90.17,,,Visualizer
moment,25.783,7.86,29.8,2.03,2.2,,90.24,90.2,,,Visualizer
moment,26.053,7.87,30.4,2.03,2.1,,90.21,90.17,,,Visualizer
moment,26.322,7.9,31.1,1.97,2.2,,90.08,90.09,,,Visualizer
moment,26.503,7.75,31.5,1.96,2.1,,90.08,90.14,,,Visualizer
moment,26.818,7.85,31.9,1.97,2.1,,90.05,90.06,,,Visualizer
moment,27.044,7.77,32.6,2.01,2.2,,90.11,90.06,,,Visualizer
moment,27.268,7.74,33.2,2.02,2.1,,90.01,90.16,,,Visualizer
moment,27.628,7.72,33.7,2.07,2.2,,90.11,90.14,,,Visualizer
moment,27.762,7.69,34.3,2.06,2.1,,90.08,90.07,,,Visualizer
moment,28.078,7.7,34.7,2.01,2.1,,90.18,90.06,,,Visualizer
moment,28.257,7.68,35.3,2.02,2.1,,90.08,90.07,,,Visualizer
moment,28.573,7.64,35.7,2.06,2.0,,90.18,90.01,,,Visualizer
moment,28.798,7.67,36.4,2.03,2.1,,90.05,90.03,,,Visualizer
moment,29.067,7.6,36.7,2.05,2.0,,90.38,90.08,,,Visualizer
moment,29.248,7.58,37.4,2.07,2.1,,90.08,90.04,,,Visualizer
moment,29.518,7.58,37.6,2.08,2.1,,90.21,89.93,,,Visualizer
moment,29.878,7.58,38.2,2.08,2.0,,90.08,89.98,,,Visualizer
moment,30.013,7.53,39.1,2.06,2.1,,90.18,89.94,,,Visualizer
moment,30.283,7.51,39.3,2.09,2.1,,90.11,89.94,,,Visualizer
moment,30.508,7.56,39.9,2.06,2.1,,90.05,89.96,,,Visualizer
moment,30.823,7.51,40.4,2.08,2.2,,90.14,89.9,,,Visualizer
moment,31.048,7.48,41.0,2.03,2.1,,90.01,89.83,,,Visualizer
moment,31.317,7.36,41.4,2.05,2.1,,90.01,89.92,,,Visualizer
moment,31.498,7.47,42.0,2.03,2.1,,90.24,89.95,,,Visualizer
moment,31.767,7.46,42.4,2.02,2.0,,90.11,89.93,,,Visualizer
moment,32.082,7.31,43.0,2.07,2.0,,90.11,89.9,,,Visualizer
moment,32.263,7.43,41.8,2.01,0.2,,90.05,89.85,,,Visualizer
moment,32.533,7.3,42.4,2.03,0.4,,90.11,89.95,,,Visualizer
moment,32.758,7.32,42.9,2.01,0.5,,90.11,89.89,,,Visualizer
moment,33.073,7.32,43.6,2.01,0.6,,90.14,89.82,,,Visualizer
moment,33.253,7.22,44.3,2.01,2.5,,90.18,89.86,,,Visualizer
moment,33.568,7.26,44.7,2.03,2.3,,90.14,89.89,,,Visualizer
moment,33.748,7.23,45.3,2.05,2.2,,90.24,89.82,,,Visualizer
