information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.488,0.06,0.0,4.01,0.0,,90.07,91.66,,,Visualizer
moment,5.758,0.09,0.0,4.04,0.0,,89.94,91.66,,,Visualizer
moment,5.982,0.13,0.0,3.97,0.0,,90.11,91.63,,,Visualizer
moment,6.253,0.15,0.0,4.01,0.0,,90.07,91.65,,,Visualizer
moment,6.477,0.2,0.0,4.06,0.0,,90.01,91.62,,,Visualizer
moment,6.747,0.23,0.0,4.04,0.0,,89.91,91.54,,,Visualizer
moment,7.062,0.28,0.0,4.01,0.0,,89.84,91.55,,,Visualizer
moment,7.287,0.48,0.0,4.05,0.0,,89.68,91.5,,,Visualizer
moment,7.512,0.64,0.0,3.95,0.0,,89.31,91.48,,,Visualizer
moment,7.737,0.77,0.0,3.98,0.0,,89.15,91.44,,,Visualizer
moment,8.007,0.92,0.0,3.97,0.0,,88.98,91.37,,,Visualizer
moment,8.232,1.1,0.0,4.02,0.0,,89.02,91.4,,,Visualizer
moment,8.502,1.23,0.0,3.97,0.0,,89.25,91.33,,,Visualizer
moment,8.727,1.43,0.0,4.02,0.0,,89.25,91.19,,,Visualizer
moment,8.997,1.6,0.0,3.97,0.0,,89.35,91.13,,,Visualizer
moment,9.313,1.86,0.0,3.97,0.0,,89.45,91.14,,,Visualizer
moment,9.537,2.09,0.0,3.96,0.0,,89.38,91.06,,,Visualizer
moment,9.807,2.45,0.0,3.94,0.0,,89.41,91.02,,,Visualizer
moment,9.987,3.02,0.0,3.92,0.0,,89.31,91.01,,,Visualizer
moment,10.266,3.91,0.0,3.81,0.0,,89.18,90.96,,,Visualizer
moment,10.527,4.95,0.0,3.36,0.0,,89.18,90.83,,,Visualizer
moment,10.797,5.18,0.0,2.89,0.0,,89.05,90.84,,,Visualizer
moment,10.977,5.45,0.1,2.51,0.1,,88.95,90.85,,,Visualizer
moment,11.247,5.82,0.1,2.24,0.1,,88.95,90.79,,,Visualizer
moment,11.563,6.18,0.3,2.02,0.3,,88.89,90.72,,,Visualizer
moment,11.787,6.57,0.4,1.77,0.4,,88.95,90.69,,,Visualizer
moment,12.058,6.78,0.7,1.62,0.6,,88.79,90.77,,,Visualizer
moment,12.237,7.05,0.7,1.47,0.6,,88.79,90.7,,,Visualizer
moment,12.507,7.37,0.8,1.28,0.6,,88.75,90.68,,,Visualizer
moment,12.732,7.4,1.0,1.19,0.6,,88.66,90.66,,,Visualizer
moment,13.002,7.58,1.1,1.09,0.5,,88.69,90.62,,,Visualizer
moment,13.227,7.7,1.3,0.95,0.6,,88.59,90.61,,,Visualizer
moment,13.498,7.73,1.5,0.94,0.7,,88.69,90.52,,,Visualizer
moment,13.812,7.84,1.7,0.84,0.6,,88.55,90.55,,,Visualizer
moment,14.082,7.81,1.7,0.85,0.6,,88.55,90.55,,,Visualizer
moment,14.307,7.92,2.0,0.78,0.6,,88.52,90.54,,,Visualizer
moment,14.487,7.88,2.1,0.81,0.6,,88.39,90.56,,,Visualizer
moment,14.757,8.02,2.3,0.77,0.6,,88.39,90.54,,,Visualizer
moment,15.03,8.03,2.4,0.76,0.7,,88.29,90.57,,,Visualizer
moment,15.445,7.97,2.6,0.78,0.6,,88.23,90.51,,,Visualizer
moment,15.567,8.08,2.9,0.76,0.7,,88.2,90.46,,,Visualizer
moment,15.747,7.86,3.0,0.8,0.7,,88.13,90.39,,,Visualizer
moment,16.062,8.09,3.4,0.78,1.01,,88.07,90.45,,,Visualizer
moment,16.335,7.93,3.5,0.82,0.91,,88.03,90.44,,,Visualizer
moment,16.557,7.99,3.7,0.86,0.8,,87.93,90.42,,,Visualizer
moment,16.737,8.02,4.0,0.88,1.01,,87.8,90.38,,,Visualizer
moment,17.007,7.82,4.2,0.99,1.11,,87.77,90.36,,,Visualizer
moment,17.232,8.11,4.4,0.95,0.91,,87.77,90.4,,,Visualizer
moment,17.504,7.86,4.8,1.06,1.21,,87.57,90.37,,,Visualizer
moment,17.817,8.08,5.3,1.04,1.21,,87.67,90.32,,,Visualizer
moment,17.998,8.03,5.4,1.13,1.21,,87.7,90.32,,,Visualizer
moment,18.357,8.04,5.9,1.16,1.31,,87.74,90.27,,,Visualizer
moment,18.537,8.13,6.1,1.18,1.21,,87.77,90.27,,,Visualizer
moment,18.807,8.09,6.6,1.2,1.31,,87.93,90.24,,,Visualizer
moment,18.987,8.1,6.7,1.23,1.31,,87.96,90.17,,,Visualizer
moment,19.26,8.08,7.2,1.26,1.41,,88.2,90.16,,,Visualizer
moment,19.482,8.03,7.6,1.31,1.61,,88.52,90.16,,,Visualizer
moment,19.752,8.05,8.0,1.32,1.61,,88.82,90.14,,,Visualizer
moment,20.022,8.07,8.4,1.32,1.51,,89.08,90.08,,,Visualizer
moment,20.247,8.03,8.8,1.33,1.61,,89.48,90.02,,,Visualizer
moment,20.517,7.99,9.3,1.37,1.61,,89.88,89.99,,,Visualizer
moment,20.742,7.92,9.7,1.39,1.71,,90.3,89.92,,,Visualizer
moment,21.011,7.93,10.0,1.43,1.81,,90.47,89.95,,,Visualizer
moment,21.237,7.9,10.6,1.47,1.81,,90.93,89.92,,,Visualizer
moment,21.507,7.85,11.1,1.54,1.81,,91.17,89.87,,,Visualizer
moment,21.776,7.86,11.5,1.59,1.81,,91.54,89.88,,,Visualizer
moment,22.047,7.84,12.1,1.62,1.91,,91.84,89.87,,,Visualizer
moment,22.317,7.76,12.5,1.64,1.91,,92.11,89.87,,,Visualizer
moment,22.497,7.76,13.1,1.68,2.01,,92.2,89.87,,,Visualizer
moment,22.767,7.69,13.5,1.69,2.01,,92.37,89.85,,,Visualizer
moment,23.082,7.69,14.1,1.75,2.01,,92.54,89.88,,,Visualizer
moment,23.307,7.67,14.7,1.77,1.91,,92.68,90.01,,,Visualizer
moment,23.487,7.61,15.2,1.78,2.11,,92.88,90.02,,,Visualizer
moment,23.757,7.61,15.6,1.78,2.11,,93.11,89.92,,,Visualizer
moment,23.982,7.56,16.0,1.82,2.11,,93.28,90.02,,,Visualizer
moment,24.252,7.53,16.7,1.82,2.21,,93.38,90.07,,,Visualizer
moment,24.522,7.52,17.3,1.84,2.11,,93.52,90.1,,,Visualizer
moment,24.747,7.5,17.7,1.85,2.11,,93.55,90.08,,,Visualizer
moment,25.109,7.42,18.6,1.87,2.11,,93.69,90.1,,,Visualizer
moment,25.287,7.43,19.1,1.88,2.21,,93.82,90.27,,,Visualizer
moment,25.603,7.39,19.5,1.91,2.21,,93.86,90.26,,,Visualizer
moment,25.737,7.32,20.0,1.92,2.31,,93.96,90.23,,,Visualizer
moment,26.007,7.3,20.7,1.94,2.31,,93.86,90.3,,,Visualizer
moment,26.276,7.28,21.2,1.98,2.31,,93.86,90.38,,,Visualizer
moment,26.547,7.26,21.8,2.01,2.31,,93.86,90.43,,,Visualizer
moment,26.817,7.24,22.6,2.03,2.31,,93.79,90.43,,,Visualizer
moment,26.996,7.18,23.0,2.05,2.31,,93.86,90.48,,,Visualizer
moment,27.312,7.17,23.7,2.04,2.31,,93.86,90.56,,,Visualizer
moment,27.537,7.11,24.2,2.06,2.41,,93.65,90.52,,,Visualizer
moment,27.806,7.09,24.9,2.06,2.31,,93.86,90.52,,,Visualizer
moment,27.986,7.03,25.4,2.08,2.41,,93.79,90.61,,,Visualizer
moment,28.257,7.03,26.1,2.13,2.41,,93.79,90.64,,,Visualizer
moment,28.526,7.04,26.5,2.13,2.31,,93.82,90.68,,,Visualizer
moment,28.752,6.93,27.1,2.16,2.41,,93.86,90.71,,,Visualizer
moment,29.028,6.95,27.8,2.16,2.41,,93.69,90.68,,,Visualizer
moment,29.246,6.88,28.6,2.15,2.51,,93.65,90.77,,,Visualizer
moment,29.561,6.82,29.1,2.2,2.62,,93.65,90.73,,,Visualizer
moment,29.786,6.88,29.8,2.16,2.51,,93.62,90.83,,,Visualizer
moment,30.011,6.78,30.3,2.2,2.51,,93.55,90.83,,,Visualizer
moment,30.236,6.78,30.8,2.19,2.51,,93.42,90.85,,,Visualizer
moment,30.509,6.71,31.5,2.2,2.41,,93.42,90.84,,,Visualizer
moment,30.731,6.73,32.0,2.19,2.41,,93.38,90.86,,,Visualizer
moment,31.001,6.65,32.7,2.2,2.41,,93.28,90.91,,,Visualizer
moment,31.316,6.66,33.4,2.23,2.41,,93.35,90.87,,,Visualizer
moment,31.496,6.62,33.9,2.23,2.41,,93.28,90.9,,,Visualizer
moment,31.767,6.57,34.7,2.21,2.51,,93.11,90.93,,,Visualizer
moment,32.036,6.52,35.1,2.24,2.41,,93.05,90.9,,,Visualizer
moment,32.307,6.54,35.8,2.26,2.41,,93.08,90.9,,,Visualizer
moment,32.487,6.48,36.4,2.24,2.51,,92.91,90.92,,,Visualizer
