information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.695,3.08,2.53,1.22,0.9,,191.03,190.33,,,Visualizer
moment,7.894,3.05,2.5,1.18,0.76,,190.73,190.36,,,Visualizer
moment,8.146,3.07,2.8,1.1,0.64,,190.67,190.34,,,Visualizer
moment,8.348,3.05,3.02,1.09,0.87,,190.55,190.34,,,Visualizer
moment,8.548,3.04,3.03,1.03,0.68,,190.2,190.16,,,Visualizer
moment,8.744,3.06,3.18,1.01,0.56,,189.84,190.13,,,Visualizer
moment,8.945,3.04,3.24,0.96,0.71,,189.67,190.22,,,Visualizer
moment,9.161,3.0,3.48,0.97,0.65,,189.56,190.11,,,Visualizer
moment,9.463,3.01,3.75,0.95,0.61,,189.56,190.02,,,Visualizer
moment,9.594,3.02,3.77,0.95,0.71,,188.97,190.11,,,Visualizer
moment,9.8,3.02,3.83,0.94,0.63,,188.85,189.94,,,Visualizer
moment,9.996,3.02,4.17,0.94,0.72,,188.67,190.03,,,Visualizer
moment,10.195,3.01,4.09,0.94,0.54,,188.44,190.12,,,Visualizer
moment,10.396,3.01,4.21,0.92,0.74,,188.32,189.89,,,Visualizer
moment,10.649,3.01,4.51,0.93,0.71,,187.97,190.0,,,Visualizer
moment,10.866,3.0,4.56,0.95,0.7,,187.74,190.04,,,Visualizer
moment,11.105,3.01,4.76,0.94,0.57,,187.74,189.96,,,Visualizer
moment,11.245,3.02,4.9,0.93,0.78,,187.56,189.94,,,Visualizer
moment,11.454,2.99,4.84,0.95,0.61,,187.26,189.99,,,Visualizer
moment,11.647,2.99,5.02,0.99,0.52,,187.03,190.04,,,Visualizer
moment,11.901,2.99,5.34,1.0,0.75,,186.79,190.04,,,Visualizer
moment,12.103,2.99,5.39,1.0,0.61,,186.56,189.95,,,Visualizer
moment,12.294,3.01,5.63,1.02,0.76,,186.45,190.0,,,Visualizer
moment,12.494,2.99,5.58,1.01,0.71,,186.27,190.1,,,Visualizer
moment,12.704,3.0,5.82,1.03,0.64,,185.92,190.02,,,Visualizer
moment,12.948,3.03,6.01,1.04,0.64,,185.92,189.92,,,Visualizer
moment,13.145,3.05,6.13,1.17,0.71,,185.75,190.01,,,Visualizer
moment,13.357,3.2,6.43,1.62,0.77,,185.69,190.02,,,Visualizer
moment,13.546,3.71,6.37,2.15,0.76,,185.22,190.0,,,Visualizer
moment,13.762,4.3,6.76,2.72,0.9,,185.16,190.02,,,Visualizer
moment,13.944,4.83,6.83,3.28,1.0,,184.93,190.04,,,Visualizer
moment,14.144,5.44,7.11,3.7,0.96,,184.99,189.89,,,Visualizer
moment,14.394,5.94,7.68,4.08,1.2,,185.57,189.99,,,Visualizer
moment,14.597,6.41,8.44,4.24,1.92,,186.91,189.96,,,Visualizer
moment,14.794,6.83,9.13,4.3,2.28,,188.32,189.91,,,Visualizer
moment,14.995,7.08,9.78,4.23,2.73,,189.79,189.9,,,Visualizer
moment,15.212,7.24,10.21,4.16,2.98,,191.79,189.77,,,Visualizer
moment,15.394,7.39,10.96,4.05,3.35,,193.58,189.65,,,Visualizer
moment,15.654,7.5,12.23,3.94,3.65,,195.48,189.71,,,Visualizer
moment,15.908,7.55,13.09,3.91,3.81,,196.74,189.67,,,Visualizer
moment,16.095,7.47,14.01,3.83,4.07,,197.83,189.84,,,Visualizer
moment,16.244,7.22,14.45,3.81,4.08,,198.31,189.97,,,Visualizer
moment,16.446,7.05,15.75,3.83,4.2,,198.44,190.12,,,Visualizer
moment,16.648,7.1,16.21,3.89,4.23,,198.01,190.42,,,Visualizer
moment,16.897,7.15,17.45,3.93,4.2,,197.41,190.72,,,Visualizer
moment,17.095,7.11,18.29,3.96,4.12,,196.93,190.97,,,Visualizer
moment,17.297,7.03,19.19,3.99,4.19,,196.62,191.26,,,Visualizer
moment,17.494,7.03,19.7,4.03,4.23,,196.38,191.54,,,Visualizer
moment,17.708,7.05,20.55,4.06,4.18,,196.09,191.94,,,Visualizer
moment,17.899,7.02,21.9,4.07,4.28,,196.21,191.94,,,Visualizer
moment,18.147,7.03,22.87,4.07,4.41,,196.26,192.1,,,Visualizer
moment,18.344,7.09,23.73,4.05,4.37,,196.38,192.19,,,Visualizer
moment,18.544,7.0,24.21,4.05,4.34,,196.38,192.26,,,Visualizer
moment,18.749,6.92,25.57,4.08,4.43,,196.5,192.33,,,Visualizer
moment,18.968,6.92,26.46,4.07,4.39,,196.5,192.37,,,Visualizer
moment,19.195,6.98,27.38,4.08,4.34,,196.87,192.43,,,Visualizer
moment,19.397,6.97,28.32,4.07,4.42,,196.69,192.5,,,Visualizer
moment,19.6,6.89,29.26,4.06,4.43,,196.62,192.54,,,Visualizer
moment,19.795,6.89,30.15,4.09,4.41,,196.62,192.59,,,Visualizer
moment,20.005,6.84,31.13,4.11,4.49,,196.33,192.54,,,Visualizer
moment,20.195,6.71,31.61,4.16,4.5,,196.26,192.7,,,Visualizer
moment,20.394,6.7,32.54,4.15,4.5,,196.03,192.84,,,Visualizer
