information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.038,0.62,-0.3,4.04,0.02,,92.74,84.58,,,Visualizer
moment,5.308,0.74,-0.4,4.05,0.07,,93.73,85.05,,,Visualizer
moment,5.533,0.73,-0.4,4.12,0.0,,94.38,85.64,,,Visualizer
moment,5.803,0.7,0.2,4.15,0.14,,94.68,86.37,,,Visualizer
moment,6.029,0.75,0.0,4.18,0.0,,94.79,87.1,,,Visualizer
moment,6.298,0.73,0.0,4.14,-0.02,,94.58,87.72,,,Visualizer
moment,6.523,0.74,-0.1,4.07,-0.05,,94.03,88.21,,,Visualizer
moment,6.793,0.81,-0.5,4.07,-0.14,,93.15,88.72,,,Visualizer
moment,7.063,0.89,-0.6,4.01,-0.14,,92.1,89.1,,,Visualizer
moment,7.288,0.96,-0.4,4.02,-0.09,,91.3,89.34,,,Visualizer
moment,7.558,1.09,-0.5,4.0,-0.11,,91.0,89.55,,,Visualizer
moment,7.783,1.23,-0.2,4.01,-0.05,,90.66,89.62,,,Visualizer
moment,8.053,1.37,0.0,3.99,0.0,,90.8,89.64,,,Visualizer
moment,8.278,1.61,-0.4,4.02,-0.07,,90.66,89.59,,,Visualizer
moment,8.639,1.77,-0.4,4.0,-0.02,,90.83,89.47,,,Visualizer
moment,8.775,1.99,-0.4,4.04,-0.02,,90.73,89.34,,,Visualizer
moment,9.047,2.25,-0.4,4.03,-0.07,,90.8,89.31,,,Visualizer
moment,9.313,2.58,-0.4,4.02,-0.09,,90.83,89.31,,,Visualizer
moment,9.539,2.92,-0.1,4.06,0.02,,90.76,89.31,,,Visualizer
moment,9.808,3.34,-0.2,4.09,0.02,,90.43,89.26,,,Visualizer
moment,10.078,3.83,0.1,4.09,0.16,,90.16,89.22,,,Visualizer
moment,10.303,4.44,-0.6,3.96,-0.05,,89.9,89.2,,,Visualizer
moment,10.531,4.84,-0.4,3.72,-0.09,,89.57,89.12,,,Visualizer
moment,10.798,5.06,-0.2,3.34,-0.07,,89.47,89.11,,,Visualizer
moment,11.068,5.23,-0.2,3.05,-0.02,,89.27,89.12,,,Visualizer
moment,11.339,5.37,-0.5,2.73,0.0,,89.0,88.98,,,Visualizer
moment,11.563,5.5,-0.6,2.42,0.0,,88.97,88.89,,,Visualizer
moment,11.788,5.51,-0.3,2.26,0.07,,88.71,89.0,,,Visualizer
moment,12.058,5.7,-0.1,2.06,0.11,,88.58,88.9,,,Visualizer
moment,12.283,5.87,-0.2,1.79,0.02,,88.48,88.87,,,Visualizer
moment,12.598,5.92,-0.3,1.59,0.0,,88.45,88.87,,,Visualizer
moment,12.781,5.97,-0.3,1.45,-0.07,,88.41,88.83,,,Visualizer
moment,13.048,6.07,-0.2,1.2,0.05,,88.28,88.69,,,Visualizer
moment,13.274,5.92,-0.1,1.16,0.07,,88.25,88.69,,,Visualizer
moment,13.545,6.07,-0.2,0.98,0.05,,88.18,88.76,,,Visualizer
moment,13.813,5.97,-0.3,0.93,0.02,,88.18,88.67,,,Visualizer
moment,14.038,6.03,-0.2,0.84,0.0,,88.02,88.57,,,Visualizer
moment,14.308,6.03,-0.2,0.81,0.05,,88.15,88.63,,,Visualizer
moment,14.533,6.11,-0.3,0.7,-0.05,,88.05,88.62,,,Visualizer
moment,14.803,6.04,-0.4,0.64,-0.11,,88.08,88.55,,,Visualizer
moment,15.073,5.92,-0.3,0.67,0.07,,87.95,88.57,,,Visualizer
moment,15.298,6.15,-0.3,0.56,0.0,,87.89,88.45,,,Visualizer
moment,15.568,6.01,-0.2,0.53,0.0,,88.02,88.45,,,Visualizer
moment,15.793,5.96,-0.1,0.59,0.02,,87.89,88.48,,,Visualizer
moment,16.063,6.19,0.0,0.49,0.11,,87.95,88.42,,,Visualizer
moment,16.288,6.01,0.0,0.48,0.05,,87.82,88.41,,,Visualizer
moment,16.561,5.94,0.0,0.5,0.07,,87.89,88.41,,,Visualizer
moment,16.783,6.09,0.0,0.47,0.02,,87.79,88.39,,,Visualizer
moment,17.053,6.04,0.0,0.46,0.05,,87.75,88.29,,,Visualizer
moment,17.278,5.92,0.1,0.45,0.09,,87.82,88.28,,,Visualizer
moment,17.548,6.02,0.1,0.46,0.09,,87.62,88.25,,,Visualizer
moment,17.818,6.11,0.2,0.46,0.02,,87.69,88.32,,,Visualizer
moment,18.043,6.03,0.4,0.38,0.14,,87.59,88.29,,,Visualizer
moment,18.358,5.9,0.4,0.46,0.16,,87.66,88.29,,,Visualizer
moment,18.538,6.1,0.4,0.48,0.16,,87.56,88.26,,,Visualizer
moment,18.808,6.16,0.5,0.38,0.16,,87.56,88.28,,,Visualizer
moment,19.078,5.88,0.5,0.4,0.18,,87.49,88.19,,,Visualizer
moment,19.303,5.93,0.7,0.47,0.23,,87.39,88.18,,,Visualizer
moment,19.528,6.11,0.6,0.49,0.23,,87.33,88.17,,,Visualizer
moment,19.798,6.16,0.7,0.4,0.23,,87.23,88.15,,,Visualizer
moment,20.068,5.89,0.7,0.4,0.23,,87.3,88.14,,,Visualizer
moment,20.293,5.89,0.7,0.49,0.23,,87.26,88.14,,,Visualizer
moment,20.563,6.16,0.7,0.44,0.16,,87.26,88.07,,,Visualizer
moment,20.788,6.05,0.9,0.42,0.18,,87.16,88.08,,,Visualizer
moment,21.058,5.95,1.0,0.43,0.23,,87.26,88.06,,,Visualizer
moment,21.283,5.92,1.0,0.45,0.23,,87.07,88.04,,,Visualizer
moment,21.553,6.09,1.1,0.53,0.25,,87.13,88.06,,,Visualizer
moment,21.823,6.23,1.4,0.43,0.29,,87.13,88.05,,,Visualizer
moment,22.048,5.88,1.3,0.43,0.27,,86.97,88.06,,,Visualizer
moment,22.318,5.88,1.3,0.49,0.23,,87.04,88.02,,,Visualizer
moment,22.543,6.05,1.5,0.52,0.27,,86.97,88.01,,,Visualizer
moment,22.813,6.13,1.8,0.5,0.32,,86.87,87.97,,,Visualizer
moment,23.083,5.98,1.9,0.47,0.34,,86.84,87.92,,,Visualizer
moment,23.308,5.88,1.8,0.51,0.29,,86.93,87.9,,,Visualizer
moment,23.533,6.03,1.8,0.56,0.29,,86.87,88.0,,,Visualizer
moment,23.803,6.21,2.2,0.46,0.34,,86.77,87.95,,,Visualizer
moment,24.122,5.89,2.3,0.49,0.36,,86.77,87.9,,,Visualizer
moment,24.298,5.9,2.3,0.57,0.36,,86.8,87.84,,,Visualizer
moment,24.568,6.12,2.3,0.53,0.36,,86.8,87.9,,,Visualizer
moment,24.793,6.1,2.3,0.51,0.36,,86.74,87.94,,,Visualizer
moment,25.063,5.91,2.7,0.52,0.45,,86.67,87.91,,,Visualizer
moment,25.288,5.89,2.8,0.61,0.43,,86.71,87.84,,,Visualizer
moment,25.558,6.16,3.2,0.54,0.5,,86.61,87.81,,,Visualizer
moment,25.783,6.02,3.1,0.53,0.47,,86.74,87.82,,,Visualizer
moment,26.053,5.89,3.2,0.58,0.47,,86.77,87.84,,,Visualizer
moment,26.323,6.01,3.2,0.65,0.41,,86.64,87.8,,,Visualizer
moment,26.548,6.16,3.7,0.57,0.54,,86.61,87.76,,,Visualizer
moment,26.818,5.92,3.5,0.6,0.47,,86.67,87.79,,,Visualizer
moment,27.088,5.94,3.9,0.67,0.45,,86.61,87.73,,,Visualizer
moment,27.313,6.14,4.1,0.64,0.52,,86.61,87.76,,,Visualizer
moment,27.538,5.98,4.1,0.61,0.52,,86.8,87.76,,,Visualizer
moment,27.808,5.95,4.0,0.67,0.5,,86.61,87.68,,,Visualizer
moment,28.078,6.1,4.5,0.63,0.59,,86.64,87.69,,,Visualizer
moment,28.303,5.93,4.6,0.65,0.52,,86.64,87.7,,,Visualizer
moment,28.573,5.87,4.7,0.72,0.54,,86.77,87.7,,,Visualizer
moment,28.798,6.08,5.2,0.68,0.65,,86.84,87.61,,,Visualizer
moment,29.068,5.9,5.0,0.66,0.61,,86.74,87.65,,,Visualizer
moment,29.293,5.92,5.1,0.69,0.54,,86.84,87.62,,,Visualizer
moment,29.563,6.05,5.5,0.63,0.63,,86.77,87.66,,,Visualizer
moment,29.788,5.82,5.5,0.64,0.61,,86.87,87.61,,,Visualizer
moment,30.058,5.87,5.5,0.67,0.52,,86.84,87.65,,,Visualizer
moment,30.328,5.89,5.6,0.64,0.54,,87.04,87.66,,,Visualizer
moment,30.553,5.79,5.9,0.72,0.61,,86.97,87.62,,,Visualizer
moment,30.823,5.93,6.3,0.67,0.7,,87.07,87.6,,,Visualizer
moment,31.048,5.74,6.6,0.74,0.65,,87.1,87.54,,,Visualizer
moment,31.318,5.83,6.6,0.71,0.7,,87.2,87.54,,,Visualizer
moment,31.543,5.75,6.7,0.73,0.7,,87.3,87.51,,,Visualizer
moment,31.813,5.82,7.0,0.73,0.65,,87.26,87.46,,,Visualizer
moment,32.083,5.82,7.0,0.66,0.65,,87.39,87.57,,,Visualizer
moment,32.308,5.64,7.1,0.69,0.7,,87.52,87.56,,,Visualizer
moment,32.578,5.75,7.4,0.65,0.7,,87.66,87.47,,,Visualizer
moment,32.806,5.65,7.4,0.73,0.63,,87.69,87.52,,,Visualizer
moment,33.073,5.73,7.7,0.71,0.7,,87.69,87.51,,,Visualizer
moment,33.298,5.62,7.7,0.78,0.56,,87.72,87.48,,,Visualizer
moment,33.568,5.71,7.9,0.72,0.65,,87.89,87.5,,,Visualizer
moment,33.794,5.59,8.3,0.74,0.72,,87.89,87.42,,,Visualizer
moment,34.063,5.66,8.3,0.69,0.7,,88.02,87.44,,,Visualizer
moment,34.288,5.57,8.4,0.73,0.65,,88.08,87.48,,,Visualizer
moment,34.558,5.6,8.7,0.73,0.72,,88.21,87.47,,,Visualizer
moment,34.828,5.53,9.2,0.79,0.83,,88.28,87.43,,,Visualizer
moment,35.098,5.6,9.5,0.74,0.81,,88.41,87.4,,,Visualizer
moment,35.324,5.51,9.1,0.79,0.7,,88.51,87.47,,,Visualizer
moment,35.548,5.53,9.7,0.76,0.7,,88.58,87.37,,,Visualizer
moment,35.818,5.48,9.6,0.76,0.68,,88.51,87.33,,,Visualizer
moment,36.088,5.48,9.8,0.82,0.7,,88.68,87.38,,,Visualizer
moment,36.313,5.53,10.4,0.74,0.77,,88.77,87.43,,,Visualizer
moment,36.583,5.41,10.4,0.82,0.77,,88.81,87.45,,,Visualizer
moment,36.808,5.47,10.5,0.77,0.77,,88.94,87.38,,,Visualizer
moment,37.078,5.36,10.8,0.82,0.77,,88.94,87.34,,,Visualizer
moment,37.303,5.42,11.3,0.79,0.88,,89.11,87.38,,,Visualizer
moment,37.573,5.39,11.0,0.8,0.74,,89.11,87.32,,,Visualizer
moment,37.799,5.36,11.5,0.83,0.86,,89.14,87.33,,,Visualizer
moment,38.071,5.36,11.8,0.76,0.88,,89.17,87.38,,,Visualizer
moment,38.294,5.27,11.7,0.86,0.77,,89.4,87.4,,,Visualizer
moment,38.563,5.35,12.1,0.79,0.86,,89.37,87.34,,,Visualizer
moment,38.836,5.29,12.4,0.84,0.88,,89.4,87.33,,,Visualizer
moment,39.058,5.3,12.3,0.83,0.81,,89.4,87.37,,,Visualizer
moment,39.328,5.23,12.3,0.79,0.7,,89.63,87.4,,,Visualizer
moment,39.553,5.23,12.7,0.82,0.72,,89.54,87.32,,,Visualizer
moment,39.823,5.28,13.0,0.79,0.88,,89.63,87.39,,,Visualizer
moment,40.093,5.21,13.0,0.78,0.74,,89.67,87.33,,,Visualizer
moment,40.318,5.16,13.3,0.87,0.83,,89.8,87.38,,,Visualizer
moment,40.543,5.27,13.7,0.77,0.88,,89.8,87.38,,,Visualizer
moment,40.813,5.12,13.7,0.8,0.74,,89.83,87.33,,,Visualizer
moment,41.083,5.1,14.1,0.86,0.83,,89.8,87.39,,,Visualizer
moment,41.308,5.15,14.3,0.83,0.77,,90.0,87.41,,,Visualizer
moment,41.578,5.12,14.3,0.84,0.79,,90.03,87.39,,,Visualizer
moment,41.803,5.11,14.9,0.85,0.81,,90.0,87.43,,,Visualizer
moment,42.076,5.12,14.8,0.79,0.83,,90.07,87.42,,,Visualizer
moment,42.298,5.03,15.0,0.83,0.81,,90.2,87.4,,,Visualizer
moment,42.568,5.02,15.5,0.84,0.83,,90.23,87.42,,,Visualizer
moment,42.838,5.03,15.4,0.79,0.79,,90.23,87.42,,,Visualizer
moment,43.063,5.0,15.5,0.79,0.86,,90.27,87.41,,,Visualizer
moment,43.378,4.97,15.5,0.87,0.7,,90.36,87.46,,,Visualizer
moment,43.558,5.04,16.4,0.76,0.92,,90.4,87.47,,,Visualizer
moment,43.828,4.93,16.4,0.76,0.9,,90.36,87.49,,,Visualizer
moment,44.101,4.93,16.4,0.8,0.79,,90.43,87.45,,,Visualizer
moment,44.324,4.96,16.7,0.8,0.83,,90.4,87.39,,,Visualizer
moment,44.593,4.9,16.8,0.78,0.83,,90.4,87.49,,,Visualizer
moment,44.818,4.88,16.9,0.84,0.77,,90.46,87.55,,,Visualizer
moment,45.088,4.9,17.6,0.82,0.88,,90.4,87.51,,,Visualizer
moment,45.313,4.81,17.3,0.81,0.79,,90.5,87.53,,,Visualizer
moment,45.583,4.87,18.0,0.84,0.88,,90.53,87.53,,,Visualizer
moment,45.808,4.83,18.0,0.84,0.83,,90.43,87.6,,,Visualizer
moment,46.078,4.79,18.0,0.81,0.79,,90.4,87.56,,,Visualizer
moment,46.303,4.8,18.3,0.83,0.83,,90.4,87.51,,,Visualizer
moment,46.574,4.76,18.6,0.88,0.81,,90.53,87.59,,,Visualizer
moment,46.798,4.81,18.7,0.8,0.79,,90.36,87.55,,,Visualizer
moment,47.068,4.7,19.0,0.81,0.88,,90.33,87.59,,,Visualizer
moment,47.338,4.68,19.3,0.89,0.83,,90.46,87.61,,,Visualizer
moment,47.563,4.79,19.2,0.78,0.81,,90.33,87.66,,,Visualizer
moment,47.833,4.66,19.5,0.81,0.9,,90.33,87.63,,,Visualizer
moment,48.103,4.64,19.9,0.88,0.79,,90.23,87.7,,,Visualizer
moment,48.328,4.7,19.8,0.82,0.72,,90.2,87.69,,,Visualizer
moment,48.553,4.6,19.9,0.85,0.7,,90.27,87.68,,,Visualizer
moment,48.824,4.61,20.4,0.89,0.81,,90.13,87.7,,,Visualizer
moment,49.093,4.65,20.8,0.81,0.88,,90.07,87.72,,,Visualizer
moment,49.318,4.54,20.6,0.85,0.83,,90.0,87.69,,,Visualizer
moment,49.588,4.58,21.1,0.87,0.88,,89.96,87.77,,,Visualizer
moment,49.813,4.59,21.3,0.83,0.9,,90.03,87.79,,,Visualizer
moment,50.083,4.5,21.2,0.82,0.68,,90.1,87.78,,,Visualizer
moment,50.353,4.52,21.6,0.84,0.83,,89.96,87.76,,,Visualizer
moment,50.578,4.5,21.7,0.88,0.81,,89.93,87.77,,,Visualizer
moment,50.803,4.52,22.2,0.81,0.81,,89.93,87.76,,,Visualizer
moment,51.079,4.47,22.2,0.8,0.83,,89.83,87.83,,,Visualizer
moment,51.343,4.46,22.4,0.78,0.81,,89.93,87.87,,,Visualizer
moment,51.568,4.41,22.8,0.85,0.77,,89.93,87.9,,,Visualizer
moment,51.838,4.45,22.6,0.77,0.74,,89.8,87.9,,,Visualizer
moment,52.108,4.41,23.1,0.79,0.86,,89.8,87.93,,,Visualizer
moment,52.333,4.35,23.1,0.81,0.74,,89.83,87.96,,,Visualizer
moment,52.558,4.36,23.2,0.83,0.74,,89.77,87.92,,,Visualizer
moment,52.831,4.37,23.8,0.8,0.88,,89.8,88.01,,,Visualizer
moment,53.098,4.32,23.8,0.79,0.77,,89.77,88.0,,,Visualizer
moment,53.323,4.3,24.0,0.82,0.81,,89.67,87.95,,,Visualizer
moment,53.593,4.33,24.0,0.77,0.74,,89.7,88.0,,,Visualizer
moment,53.818,4.26,24.4,0.81,0.86,,89.57,88.04,,,Visualizer
moment,54.088,4.26,24.6,0.81,0.81,,89.5,88.02,,,Visualizer
moment,54.313,4.24,25.0,0.83,0.83,,89.57,87.96,,,Visualizer
moment,54.583,4.27,24.8,0.79,0.81,,89.5,88.06,,,Visualizer
moment,54.808,4.18,25.2,0.83,0.81,,89.34,88.13,,,Visualizer
moment,55.078,4.19,25.5,0.83,0.86,,89.34,88.1,,,Visualizer
moment,55.303,4.16,25.4,0.83,0.81,,89.34,88.06,,,Visualizer
moment,55.573,4.2,25.9,0.81,0.83,,89.2,88.14,,,Visualizer
moment,55.843,4.11,26.1,0.83,0.83,,89.23,88.13,,,Visualizer
