information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.147,1.48,7.29,3.96,2.27,,187.61,191.29,,,Visualizer
moment,13.351,1.54,7.52,4.01,2.45,,187.08,191.29,,,Visualizer
moment,13.604,1.61,8.17,4.01,2.06,,186.38,191.15,,,Visualizer
moment,13.806,1.66,8.89,3.97,2.57,,186.15,191.06,,,Visualizer
moment,14.004,1.72,9.46,3.99,2.55,,186.31,191.11,,,Visualizer
moment,14.2,1.76,9.68,3.95,2.45,,186.79,190.96,,,Visualizer
moment,14.401,1.8,10.24,4.0,2.78,,187.49,190.81,,,Visualizer
moment,14.597,1.88,10.83,4.03,2.9,,188.61,190.78,,,Visualizer
moment,14.847,1.96,11.79,4.02,2.97,,189.01,190.71,,,Visualizer
moment,15.073,1.97,12.45,4.02,3.06,,189.66,190.51,,,Visualizer
moment,15.248,2.0,13.02,3.99,3.11,,190.25,190.4,,,Visualizer
moment,15.459,1.99,14.0,3.99,3.24,,190.79,190.46,,,Visualizer
moment,15.752,2.0,14.96,3.97,3.24,,190.61,190.39,,,Visualizer
moment,15.847,2.02,14.96,4.01,3.24,,190.55,190.41,,,Visualizer
moment,16.099,2.04,15.88,3.97,3.2,,190.37,190.47,,,Visualizer
moment,16.3,2.04,16.19,3.98,3.24,,190.49,190.44,,,Visualizer
moment,16.498,2.07,17.13,3.99,3.2,,190.32,190.53,,,Visualizer
moment,16.71,2.06,17.78,3.98,3.19,,190.25,190.54,,,Visualizer
moment,16.899,2.04,18.42,3.96,3.24,,190.67,190.65,,,Visualizer
moment,17.101,2.06,19.08,3.97,3.27,,190.49,190.58,,,Visualizer
moment,17.349,2.05,20.03,3.97,3.27,,190.61,190.52,,,Visualizer
moment,17.597,2.03,20.48,3.99,3.09,,190.72,190.61,,,Visualizer
moment,17.749,2.01,21.32,4.0,3.26,,190.72,190.65,,,Visualizer
moment,17.949,2.0,21.88,3.98,3.19,,190.61,190.56,,,Visualizer
moment,18.148,2.06,22.49,3.95,3.2,,190.61,190.56,,,Visualizer
moment,18.399,2.07,23.6,3.99,3.42,,191.02,190.52,,,Visualizer
moment,18.599,2.01,24.24,4.01,3.43,,191.08,190.48,,,Visualizer
moment,18.9,2.01,24.85,4.04,3.36,,191.32,190.53,,,Visualizer
moment,19.049,1.99,25.54,4.06,3.43,,191.38,190.45,,,Visualizer
moment,19.198,1.95,25.86,4.07,3.45,,191.32,190.62,,,Visualizer
moment,19.401,1.94,26.51,4.06,3.34,,191.62,190.49,,,Visualizer
moment,19.597,1.93,27.21,4.03,3.34,,191.67,190.52,,,Visualizer
moment,19.851,1.88,28.11,4.0,3.34,,191.85,190.65,,,Visualizer
moment,20.069,1.89,29.18,4.08,3.4,,191.5,190.55,,,Visualizer
moment,20.248,1.95,29.48,4.31,3.37,,191.32,190.51,,,Visualizer
moment,20.447,2.09,30.16,4.77,3.37,,191.14,190.58,,,Visualizer
moment,20.648,2.26,30.77,5.25,3.27,,191.2,190.43,,,Visualizer
moment,20.846,2.36,31.67,5.3,3.64,,191.5,190.53,,,Visualizer
