information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.759,3.48,0.0,3.44,0.0,,91.33,92.22,,,Visualizer
moment,6.028,3.49,0.0,2.97,0.0,,91.2,92.23,,,Visualizer
moment,6.252,3.5,0.0,2.52,0.0,,90.86,92.2,,,Visualizer
moment,6.523,3.38,0.3,2.16,0.3,,90.9,92.15,,,Visualizer
moment,6.804,3.26,0.8,1.9,0.81,,90.77,92.11,,,Visualizer
moment,7.028,3.25,1.2,1.66,1.22,,90.8,92.08,,,Visualizer
moment,7.298,3.22,1.6,1.41,1.63,,90.7,92.01,,,Visualizer
moment,7.515,3.14,1.9,1.26,1.63,,90.5,92.04,,,Visualizer
moment,7.792,3.15,2.3,1.1,1.52,,90.53,92.06,,,Visualizer
moment,8.009,3.08,2.6,1.01,1.42,,90.43,92.03,,,Visualizer
moment,8.288,3.06,3.0,0.92,1.42,,90.53,92.0,,,Visualizer
moment,8.503,3.04,3.2,0.92,1.32,,90.5,91.96,,,Visualizer
moment,8.782,3.12,3.4,0.79,1.12,,90.4,91.93,,,Visualizer
moment,9.043,3.0,3.6,0.76,1.02,,90.27,91.91,,,Visualizer
moment,9.279,3.05,4.1,0.75,1.02,,90.23,91.9,,,Visualizer
moment,9.539,3.08,4.2,0.67,1.02,,90.13,91.93,,,Visualizer
moment,9.773,2.99,4.4,0.65,0.91,,90.16,91.88,,,Visualizer
moment,10.037,3.03,4.5,0.66,0.91,,90.0,91.89,,,Visualizer
moment,10.268,3.03,4.9,0.62,0.81,,90.03,91.87,,,Visualizer
moment,10.529,2.99,5.0,0.59,0.71,,89.87,91.85,,,Visualizer
moment,10.765,3.0,5.3,0.58,0.91,,89.93,91.85,,,Visualizer
moment,11.025,3.07,5.5,0.6,0.91,,89.8,91.91,,,Visualizer
moment,11.295,3.03,5.7,0.56,0.81,,89.7,91.83,,,Visualizer
moment,11.518,2.97,5.8,0.55,0.81,,89.63,91.86,,,Visualizer
moment,11.798,2.98,6.0,0.57,0.71,,89.6,91.8,,,Visualizer
moment,12.022,3.08,6.2,0.57,0.71,,89.67,91.75,,,Visualizer
moment,12.292,3.07,6.2,0.52,0.71,,89.54,91.76,,,Visualizer
moment,12.509,2.99,6.5,0.53,0.71,,89.54,91.79,,,Visualizer
moment,12.787,3.01,6.7,0.52,0.71,,89.54,91.74,,,Visualizer
moment,13.004,2.99,6.9,0.53,0.71,,89.54,91.72,,,Visualizer
moment,13.291,3.01,7.2,0.55,0.92,,89.57,91.75,,,Visualizer
moment,13.543,3.05,7.4,0.55,0.92,,89.54,91.7,,,Visualizer
moment,13.778,3.06,7.6,0.48,0.92,,89.4,91.63,,,Visualizer
moment,14.038,2.99,7.8,0.49,0.92,,89.5,91.67,,,Visualizer
moment,14.273,2.98,8.0,0.5,0.81,,89.43,91.65,,,Visualizer
moment,14.533,2.99,8.1,0.5,0.71,,89.5,91.68,,,Visualizer
moment,14.768,3.06,8.2,0.56,0.61,,89.57,91.61,,,Visualizer
moment,15.029,3.19,8.3,0.7,0.51,,89.4,91.56,,,Visualizer
moment,15.304,3.6,8.5,0.96,0.51,,89.54,91.53,,,Visualizer
moment,15.523,4.33,8.8,1.19,0.71,,89.63,91.5,,,Visualizer
moment,15.801,5.03,8.9,1.39,0.71,,89.87,91.54,,,Visualizer
moment,16.018,5.76,9.4,1.52,1.02,,90.33,91.54,,,Visualizer
moment,16.298,6.42,9.7,1.53,1.22,,90.73,91.57,,,Visualizer
moment,16.513,6.85,10.2,1.52,1.42,,91.37,91.52,,,Visualizer
moment,16.788,7.27,10.5,1.53,1.63,,91.87,91.48,,,Visualizer
moment,17.019,7.7,11.1,1.53,1.73,,92.54,91.42,,,Visualizer
moment,17.288,7.96,11.5,1.52,1.83,,92.98,91.39,,,Visualizer
moment,17.556,8.19,12.0,1.49,1.83,,93.25,91.33,,,Visualizer
moment,17.782,8.38,12.4,1.45,1.93,,93.59,91.34,,,Visualizer
moment,18.047,8.51,13.0,1.42,1.93,,93.73,91.39,,,Visualizer
moment,18.278,8.63,13.6,1.37,1.93,,93.93,91.37,,,Visualizer
moment,18.539,8.72,13.9,1.35,1.93,,93.93,91.43,,,Visualizer
moment,18.771,8.8,14.6,1.32,2.03,,93.87,91.48,,,Visualizer
moment,19.034,8.88,14.9,1.29,1.93,,93.7,91.43,,,Visualizer
moment,19.265,8.91,15.4,1.27,1.83,,93.66,91.44,,,Visualizer
moment,19.532,8.97,16.1,1.24,1.93,,93.7,91.5,,,Visualizer
moment,19.811,8.92,16.4,1.24,1.83,,93.39,91.54,,,Visualizer
moment,20.034,9.02,16.8,1.23,1.93,,93.25,91.5,,,Visualizer
moment,20.293,9.0,17.4,1.22,2.03,,93.25,91.57,,,Visualizer
moment,20.519,9.01,17.9,1.2,1.83,,93.02,91.6,,,Visualizer
moment,20.789,9.02,18.3,1.19,1.93,,92.91,91.64,,,Visualizer
moment,21.014,9.04,18.8,1.18,1.83,,92.91,91.65,,,Visualizer
moment,21.283,9.01,19.2,1.18,1.83,,92.68,91.62,,,Visualizer
moment,21.562,8.99,19.8,1.17,1.93,,92.58,91.63,,,Visualizer
moment,21.777,9.05,20.4,1.14,1.93,,92.41,91.66,,,Visualizer
moment,22.057,9.04,20.7,1.13,1.93,,92.38,91.64,,,Visualizer
moment,22.273,9.03,21.2,1.13,1.83,,92.24,91.64,,,Visualizer
moment,22.553,9.03,21.6,1.13,1.83,,92.11,91.64,,,Visualizer
moment,22.769,9.06,22.1,1.13,1.73,,92.21,91.64,,,Visualizer
moment,23.052,9.06,22.5,1.14,1.83,,91.94,91.62,,,Visualizer
moment,23.271,9.13,23.1,1.14,1.93,,91.87,91.56,,,Visualizer
moment,23.541,9.13,23.4,1.14,1.83,,92.0,91.66,,,Visualizer
moment,23.848,9.13,24.0,1.14,1.93,,91.9,91.62,,,Visualizer
moment,24.037,9.18,24.5,1.13,1.83,,91.84,91.58,,,Visualizer
moment,24.3,9.15,24.9,1.12,1.83,,91.7,91.56,,,Visualizer
moment,24.532,9.14,25.4,1.11,1.83,,91.63,91.6,,,Visualizer
moment,24.791,9.18,25.8,1.12,1.83,,91.54,91.61,,,Visualizer
moment,25.028,9.12,26.4,1.13,1.93,,91.5,91.57,,,Visualizer
moment,25.287,9.12,26.8,1.12,1.93,,91.5,91.52,,,Visualizer
moment,25.523,9.1,27.3,1.1,1.93,,91.3,91.48,,,Visualizer
moment,25.782,9.03,27.7,1.08,1.93,,91.2,91.48,,,Visualizer
moment,26.054,9.09,28.2,1.07,1.83,,91.13,91.45,,,Visualizer
moment,26.277,9.03,28.6,1.09,1.83,,90.96,91.42,,,Visualizer
moment,26.548,9.02,29.2,1.1,1.93,,90.73,91.45,,,Visualizer
moment,26.776,9.0,29.5,1.11,1.83,,90.66,91.36,,,Visualizer
moment,27.043,8.95,30.0,1.11,1.83,,90.56,91.39,,,Visualizer
moment,27.267,8.94,30.4,1.11,1.83,,90.43,91.37,,,Visualizer
moment,27.538,8.93,30.9,1.11,1.73,,90.33,91.32,,,Visualizer
moment,27.776,8.88,31.3,1.11,1.83,,90.3,91.36,,,Visualizer
moment,28.034,8.8,31.7,1.11,1.73,,90.2,91.28,,,Visualizer
moment,28.304,8.81,32.1,1.11,1.73,,90.16,91.3,,,Visualizer
moment,28.528,8.8,32.7,1.12,1.83,,90.07,91.25,,,Visualizer
moment,28.797,8.75,33.1,1.09,1.83,,90.03,91.21,,,Visualizer
moment,29.022,8.71,33.6,1.08,1.93,,89.9,91.19,,,Visualizer
moment,29.294,8.7,34.0,1.09,1.93,,89.87,91.22,,,Visualizer
moment,29.526,8.69,34.6,1.11,1.93,,89.87,91.19,,,Visualizer
