information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.228,0.42,0.0,4.04,0.0,,255.0,88.96,,,Visualizer
moment,4.543,0.49,0.0,3.96,0.0,,255.0,88.98,,,Visualizer
moment,4.768,0.55,0.0,4.03,0.0,,255.0,88.93,,,Visualizer
moment,4.992,0.58,0.0,4.02,0.0,,255.0,88.95,,,Visualizer
moment,5.263,0.6,0.0,4.01,0.0,,255.0,88.99,,,Visualizer
moment,5.578,0.69,0.0,4.0,0.0,,255.0,89.05,,,Visualizer
moment,5.892,0.71,0.0,3.94,0.0,,255.0,89.03,,,Visualizer
moment,6.027,0.78,0.0,3.99,0.0,,255.0,89.03,,,Visualizer
moment,6.252,0.88,0.0,4.37,0.0,,255.0,89.02,,,Visualizer
moment,6.568,1.18,0.0,4.91,0.0,,255.0,89.06,,,Visualizer
moment,6.748,1.52,0.0,5.34,0.0,,255.0,89.12,,,Visualizer
moment,7.062,1.83,0.0,5.64,0.0,,255.0,89.17,,,Visualizer
moment,7.242,2.16,0.0,5.91,0.0,,255.0,89.11,,,Visualizer
moment,7.557,2.59,0.0,6.05,0.0,,255.0,89.09,,,Visualizer
moment,7.782,3.25,0.0,6.05,0.0,,255.0,89.08,,,Visualizer
moment,8.008,4.25,0.0,5.94,0.0,,255.0,89.17,,,Visualizer
moment,8.233,5.36,0.0,5.75,0.0,,255.0,89.03,,,Visualizer
moment,8.547,6.67,0.6,5.45,0.59,,255.0,88.97,,,Visualizer
moment,8.772,7.99,1.0,5.0,0.99,,255.0,88.97,,,Visualizer
moment,9.006,8.87,1.6,4.41,1.58,,255.0,89.0,,,Visualizer
moment,9.268,9.16,2.0,3.84,1.97,,255.0,89.0,,,Visualizer
moment,9.536,9.15,2.6,3.36,2.17,,255.0,88.94,,,Visualizer
moment,9.761,9.18,3.1,2.96,2.07,,255.0,88.93,,,Visualizer
moment,9.986,9.14,3.4,2.65,1.77,,255.0,88.91,,,Visualizer
moment,10.257,9.12,3.7,2.39,1.68,,255.0,88.85,,,Visualizer
moment,10.572,9.09,4.4,2.18,1.58,,255.0,88.88,,,Visualizer
moment,10.887,9.06,4.9,2.04,1.58,,255.0,88.84,,,Visualizer
moment,11.023,9.02,5.1,1.91,1.68,,255.0,88.76,,,Visualizer
moment,11.248,8.96,5.4,1.81,1.68,,255.0,88.84,,,Visualizer
moment,11.568,8.95,5.9,1.78,1.68,,255.0,88.82,,,Visualizer
moment,11.745,8.97,6.2,1.75,1.68,,255.0,88.82,,,Visualizer
moment,12.012,8.94,6.7,1.71,1.58,,255.0,88.81,,,Visualizer
moment,12.237,8.92,7.1,1.7,1.68,,255.0,88.74,,,Visualizer
moment,12.552,8.89,7.6,1.71,1.68,,255.0,88.72,,,Visualizer
moment,12.783,8.94,8.0,1.73,1.77,,255.0,88.65,,,Visualizer
moment,13.01,8.94,8.6,1.71,1.97,,255.0,88.71,,,Visualizer
moment,13.227,8.94,8.9,1.74,1.77,,255.0,88.7,,,Visualizer
moment,13.542,8.93,9.5,1.76,1.87,,255.0,88.72,,,Visualizer
moment,13.766,8.96,10.0,1.78,1.97,,255.0,88.74,,,Visualizer
moment,13.992,8.96,10.3,1.81,1.68,,255.0,88.71,,,Visualizer
moment,14.262,8.96,11.0,1.83,2.07,,255.0,88.68,,,Visualizer
moment,14.533,8.96,11.6,1.81,2.07,,255.0,88.64,,,Visualizer
moment,14.756,8.93,12.0,1.83,1.97,,255.0,88.69,,,Visualizer
moment,14.982,8.9,12.4,1.89,2.07,,255.0,88.68,,,Visualizer
moment,15.259,8.94,12.9,1.9,2.17,,255.0,88.66,,,Visualizer
moment,15.567,8.94,13.7,1.92,2.07,,255.0,88.6,,,Visualizer
moment,15.747,8.94,13.9,1.98,2.07,,255.0,88.62,,,Visualizer
moment,16.016,8.96,14.6,1.99,2.17,,255.0,88.63,,,Visualizer
moment,16.243,8.96,15.1,2.05,2.17,,255.0,88.65,,,Visualizer
moment,16.555,9.0,15.8,2.05,2.27,,255.0,88.62,,,Visualizer
moment,16.736,8.93,16.3,2.11,2.37,,255.0,88.6,,,Visualizer
moment,17.009,8.97,16.9,2.1,2.27,,255.0,88.6,,,Visualizer
moment,17.232,8.92,17.4,2.12,2.27,,255.0,88.57,,,Visualizer
moment,17.546,8.95,18.2,2.13,2.37,,255.0,88.54,,,Visualizer
moment,17.77,8.94,18.6,2.2,2.27,,255.0,88.58,,,Visualizer
moment,17.996,9.0,19.3,2.23,2.37,,255.0,88.52,,,Visualizer
moment,18.266,9.0,19.8,2.23,2.37,,255.0,88.56,,,Visualizer
moment,18.536,8.99,20.6,2.22,2.37,,255.0,88.51,,,Visualizer
moment,18.761,8.96,21.1,2.23,2.46,,255.0,88.53,,,Visualizer
moment,18.986,8.98,21.6,2.25,2.46,,255.0,88.49,,,Visualizer
moment,19.257,8.97,22.3,2.24,2.46,,255.0,88.46,,,Visualizer
moment,19.527,8.97,23.0,2.29,2.37,,255.0,88.44,,,Visualizer
moment,19.752,9.02,23.6,2.27,2.46,,255.0,88.42,,,Visualizer
moment,20.022,8.98,24.1,2.32,2.46,,255.0,88.44,,,Visualizer
moment,20.246,9.02,24.9,2.31,2.56,,255.0,88.39,,,Visualizer
moment,20.563,8.99,25.6,2.34,2.56,,255.0,88.34,,,Visualizer
moment,20.742,8.97,26.2,2.35,2.56,,255.0,88.36,,,Visualizer
moment,21.1,8.98,27.0,2.35,2.66,,255.0,88.29,,,Visualizer
moment,21.236,8.98,27.5,2.4,2.56,,255.0,88.33,,,Visualizer
moment,21.551,8.99,28.3,2.45,2.66,,255.0,88.28,,,Visualizer
moment,21.776,9.03,28.8,2.45,2.56,,255.0,88.23,,,Visualizer
moment,22.0,8.98,29.4,2.41,2.66,,255.0,88.24,,,Visualizer
moment,22.272,8.95,29.9,2.39,2.56,,255.0,88.27,,,Visualizer
moment,22.542,8.97,30.7,2.38,2.56,,255.0,88.23,,,Visualizer
