information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.718,3.52,6.9,2.17,1.63,,82.12,83.72,,,Visualizer
moment,6.927,3.19,7.0,1.69,1.65,,81.96,83.71,,,Visualizer
moment,7.106,3.0,7.5,1.31,1.77,,81.93,83.7,,,Visualizer
moment,7.346,2.84,7.6,1.15,1.79,,81.77,83.64,,,Visualizer
moment,7.517,2.8,7.9,0.92,1.86,,81.8,83.63,,,Visualizer
moment,7.754,2.65,8.0,0.71,1.88,,81.73,83.56,,,Visualizer
moment,7.961,2.52,8.1,0.56,1.91,,81.73,83.42,,,Visualizer
moment,8.168,2.44,8.3,0.43,1.96,,81.7,83.49,,,Visualizer
moment,8.367,2.36,8.3,0.34,1.96,,81.8,83.43,,,Visualizer
moment,8.593,2.29,8.5,0.26,1.93,,81.67,83.39,,,Visualizer
moment,8.771,2.22,8.6,0.2,1.88,,81.67,83.36,,,Visualizer
moment,9.013,2.17,8.7,0.36,1.77,,81.64,83.24,,,Visualizer
moment,9.176,2.35,8.8,0.66,1.72,,81.64,83.24,,,Visualizer
moment,9.401,2.62,8.8,1.08,1.48,,81.22,83.23,,,Visualizer
moment,9.628,3.05,8.9,1.42,1.41,,80.68,83.19,,,Visualizer
moment,9.806,3.44,8.9,1.76,1.13,,79.72,83.2,,,Visualizer
moment,10.044,3.93,9.1,1.9,1.11,,78.99,83.11,,,Visualizer
moment,10.278,4.34,9.2,1.94,0.9,,78.25,83.14,,,Visualizer
moment,10.481,4.6,9.3,1.87,0.82,,77.68,83.21,,,Visualizer
moment,10.68,4.86,9.7,1.74,0.75,,77.23,83.19,,,Visualizer
moment,10.841,4.97,9.6,1.68,0.68,,76.82,83.12,,,Visualizer
moment,11.079,5.11,9.9,1.61,0.68,,76.62,83.11,,,Visualizer
moment,11.291,5.19,10.3,1.59,0.66,,76.66,83.13,,,Visualizer
moment,11.508,5.33,10.5,1.53,0.68,,76.43,83.09,,,Visualizer
moment,11.696,5.4,10.6,1.52,0.68,,76.59,83.05,,,Visualizer
moment,11.966,5.47,11.0,1.51,0.71,,76.53,83.02,,,Visualizer
moment,12.17,5.52,11.2,1.49,0.75,,76.5,82.94,,,Visualizer
moment,12.327,5.57,11.5,1.48,0.78,,76.53,82.91,,,Visualizer
moment,12.565,5.6,11.9,1.43,0.82,,76.56,82.87,,,Visualizer
moment,12.738,5.66,12.2,1.41,0.87,,76.46,82.77,,,Visualizer
moment,12.965,5.64,12.3,1.43,0.87,,76.53,82.73,,,Visualizer
moment,13.136,5.69,12.7,1.42,0.94,,76.37,82.74,,,Visualizer
moment,13.361,5.74,12.8,1.42,0.97,,76.34,82.64,,,Visualizer
moment,13.592,5.71,13.4,1.45,1.08,,76.21,82.53,,,Visualizer
moment,13.811,5.74,13.7,1.43,1.13,,76.27,82.47,,,Visualizer
moment,14.015,5.72,14.1,1.47,1.23,,76.08,82.54,,,Visualizer
moment,14.217,5.76,14.5,1.46,1.27,,76.08,82.42,,,Visualizer
moment,14.43,5.77,14.6,1.48,1.25,,75.99,82.37,,,Visualizer
moment,14.621,5.75,15.2,1.49,1.39,,76.02,82.42,,,Visualizer
moment,14.843,5.77,15.3,1.45,1.39,,75.89,82.3,,,Visualizer
moment,15.026,5.73,15.9,1.48,1.48,,75.89,82.27,,,Visualizer
moment,15.251,5.77,16.1,1.47,1.53,,75.86,82.26,,,Visualizer
moment,15.521,5.74,16.5,1.5,1.48,,75.77,82.13,,,Visualizer
moment,15.657,5.74,16.9,1.54,1.55,,75.64,82.1,,,Visualizer
moment,15.887,5.75,17.2,1.54,1.55,,75.67,82.06,,,Visualizer
moment,16.061,5.75,17.8,1.55,1.6,,75.54,82.06,,,Visualizer
moment,16.287,5.73,18.0,1.58,1.6,,75.64,82.01,,,Visualizer
moment,16.466,5.74,18.2,1.54,1.6,,75.51,81.92,,,Visualizer
moment,16.691,5.74,18.6,1.56,1.67,,75.54,81.89,,,Visualizer
moment,16.933,5.75,19.0,1.55,1.67,,75.45,81.88,,,Visualizer
moment,17.141,5.72,19.5,1.53,1.7,,75.48,81.81,,,Visualizer
moment,17.34,5.71,19.9,1.55,1.7,,75.48,81.7,,,Visualizer
moment,17.546,5.72,20.1,1.56,1.72,,75.29,81.71,,,Visualizer
moment,17.745,5.72,20.7,1.59,1.72,,75.32,81.66,,,Visualizer
moment,17.951,5.74,20.9,1.58,1.74,,75.35,81.57,,,Visualizer
moment,18.152,5.72,21.1,1.56,1.74,,75.25,81.48,,,Visualizer
moment,18.356,5.7,21.7,1.58,1.74,,75.35,81.42,,,Visualizer
moment,18.585,5.71,21.7,1.58,1.74,,75.35,81.43,,,Visualizer
moment,18.814,5.7,22.4,1.6,1.74,,75.22,81.41,,,Visualizer
moment,18.986,5.7,22.9,1.6,1.79,,75.22,81.35,,,Visualizer
moment,19.213,5.69,23.1,1.6,1.79,,75.29,81.27,,,Visualizer
moment,19.391,5.7,23.7,1.62,1.79,,75.25,81.19,,,Visualizer
moment,19.664,5.68,23.9,1.62,1.79,,75.22,81.21,,,Visualizer
moment,19.88,5.7,24.5,1.66,1.79,,75.19,81.14,,,Visualizer
moment,20.025,5.7,24.8,1.65,1.84,,75.22,81.04,,,Visualizer
moment,20.275,5.66,25.1,1.64,1.81,,75.19,81.1,,,Visualizer
moment,20.471,5.69,25.5,1.68,1.81,,75.19,81.01,,,Visualizer
moment,20.683,5.69,25.9,1.67,1.81,,75.29,80.89,,,Visualizer
moment,20.934,5.67,26.3,1.64,1.81,,75.22,80.89,,,Visualizer
moment,21.066,5.66,26.3,1.65,1.81,,75.25,80.85,,,Visualizer
moment,21.281,5.69,26.9,1.66,1.81,,75.45,80.77,,,Visualizer
moment,21.514,5.66,27.5,1.66,1.84,,75.22,80.75,,,Visualizer
moment,21.687,5.64,27.8,1.63,1.86,,75.38,80.75,,,Visualizer
moment,21.918,5.67,28.1,1.64,1.84,,75.38,80.66,,,Visualizer
moment,22.181,5.67,28.6,1.65,1.86,,75.32,80.66,,,Visualizer
moment,22.324,5.65,29.1,1.64,1.84,,75.32,80.65,,,Visualizer
moment,22.555,5.67,29.5,1.64,1.84,,75.45,80.53,,,Visualizer
moment,22.721,5.67,29.7,1.66,1.86,,75.32,80.49,,,Visualizer
moment,22.946,5.67,29.9,1.65,1.86,,75.35,80.37,,,Visualizer
moment,23.207,5.69,30.5,1.62,1.84,,75.35,80.38,,,Visualizer
moment,23.373,5.65,30.9,1.62,1.84,,75.51,80.39,,,Visualizer
moment,23.599,5.66,31.1,1.6,1.84,,75.35,80.38,,,Visualizer
moment,23.801,5.7,31.7,1.62,1.84,,75.35,80.25,,,Visualizer
moment,24.013,5.66,31.8,1.64,1.81,,75.32,80.23,,,Visualizer
moment,24.207,5.68,32.5,1.63,1.81,,75.45,80.16,,,Visualizer
moment,24.404,5.71,32.7,1.61,1.84,,75.35,80.16,,,Visualizer
moment,24.611,5.68,32.9,1.59,1.84,,75.41,80.19,,,Visualizer
moment,24.838,5.67,33.5,1.62,1.84,,75.19,80.15,,,Visualizer
moment,25.016,5.69,33.9,1.58,1.84,,75.32,80.0,,,Visualizer
moment,25.245,5.71,34.1,1.59,1.84,,75.25,80.01,,,Visualizer
moment,25.484,5.69,34.6,1.59,1.81,,75.19,80.01,,,Visualizer
moment,25.655,5.7,35.0,1.59,1.84,,75.22,79.94,,,Visualizer
moment,25.875,5.68,35.4,1.59,1.79,,75.09,79.93,,,Visualizer
moment,26.051,5.69,35.6,1.58,1.79,,75.03,79.85,,,Visualizer
moment,26.284,5.71,36.0,1.59,1.81,,75.19,79.83,,,Visualizer
moment,26.523,5.72,36.4,1.6,1.81,,75.03,79.77,,,Visualizer
moment,26.689,5.72,36.7,1.58,1.79,,75.12,79.75,,,Visualizer
moment,26.916,5.69,37.1,1.6,1.79,,75.0,79.7,,,Visualizer
moment,27.131,5.73,37.5,1.57,1.79,,75.09,79.76,,,Visualizer
moment,27.334,5.71,37.7,1.58,1.79,,75.0,79.71,,,Visualizer
moment,27.588,5.71,38.3,1.58,1.79,,74.96,79.65,,,Visualizer
moment,27.73,5.73,38.8,1.55,1.77,,75.03,79.61,,,Visualizer
