information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.506,7.77,4.5,0.77,1.05,,80.12,81.03,,,Visualizer
moment,11.698,7.77,4.5,0.77,0.96,,80.12,81.1,,,Visualizer
moment,11.893,7.74,4.6,0.77,0.86,,80.21,81.01,,,Visualizer
moment,12.091,7.76,5.0,0.78,0.86,,80.31,81.02,,,Visualizer
moment,12.333,7.76,5.0,0.78,0.86,,80.31,80.95,,,Visualizer
moment,12.528,7.72,5.3,0.78,0.77,,80.34,81.0,,,Visualizer
moment,12.728,7.7,5.4,0.79,0.86,,80.38,80.95,,,Visualizer
moment,12.917,7.7,5.6,0.8,0.96,,80.28,80.98,,,Visualizer
moment,13.161,7.68,5.9,0.8,0.86,,80.18,80.96,,,Visualizer
moment,13.356,7.64,6.0,0.82,0.96,,80.15,80.93,,,Visualizer
moment,13.552,7.63,6.1,0.84,0.86,,80.25,80.9,,,Visualizer
moment,13.843,7.61,6.5,0.86,1.05,,80.09,80.95,,,Visualizer
moment,13.99,7.59,6.6,0.89,0.96,,79.93,80.92,,,Visualizer
moment,14.184,7.66,6.8,0.89,0.86,,79.73,80.93,,,Visualizer
moment,14.38,7.66,7.1,0.89,1.05,,79.64,80.91,,,Visualizer
moment,14.624,7.62,7.2,0.89,1.05,,79.35,80.88,,,Visualizer
moment,14.819,7.59,7.4,0.9,0.86,,79.32,80.88,,,Visualizer
moment,15.014,7.61,7.6,0.96,0.96,,79.1,80.88,,,Visualizer
moment,15.262,7.67,7.9,0.94,1.05,,78.91,80.92,,,Visualizer
moment,15.452,7.57,8.1,0.92,0.96,,78.59,80.86,,,Visualizer
moment,15.65,7.5,8.3,0.91,1.05,,78.39,80.79,,,Visualizer
moment,15.844,7.48,8.6,0.94,1.15,,78.17,80.82,,,Visualizer
moment,16.086,7.54,8.8,0.96,1.15,,77.85,80.83,,,Visualizer
moment,16.282,7.56,9.1,0.94,1.15,,77.66,80.86,,,Visualizer
moment,16.476,7.45,9.3,1.0,1.15,,77.47,80.79,,,Visualizer
moment,16.671,7.56,9.3,0.98,1.15,,77.28,80.75,,,Visualizer
moment,16.915,7.46,9.7,0.99,1.15,,76.96,80.82,,,Visualizer
moment,17.11,7.42,9.9,1.04,1.05,,76.67,80.76,,,Visualizer
moment,17.305,7.53,10.1,1.01,1.15,,76.42,80.73,,,Visualizer
moment,17.549,7.39,10.5,1.06,1.15,,76.16,80.7,,,Visualizer
moment,17.743,7.5,10.6,1.03,1.15,,75.91,80.61,,,Visualizer
moment,17.938,7.41,10.7,1.05,1.15,,75.68,80.6,,,Visualizer
moment,18.133,7.41,11.1,1.04,1.15,,75.52,80.63,,,Visualizer
moment,18.377,7.41,11.5,1.02,1.25,,75.2,80.61,,,Visualizer
moment,18.572,7.37,11.6,1.07,1.25,,74.91,80.59,,,Visualizer
moment,18.768,7.41,11.6,1.05,1.25,,74.85,80.55,,,Visualizer
moment,18.962,7.33,11.8,1.1,1.24,,74.63,80.52,,,Visualizer
moment,19.206,7.44,12.4,1.07,1.25,,74.44,80.47,,,Visualizer
moment,19.401,7.29,12.6,1.11,1.15,,74.37,80.43,,,Visualizer
moment,19.645,7.38,12.9,1.09,1.25,,74.09,80.39,,,Visualizer
moment,19.84,7.31,13.2,1.1,1.25,,73.99,80.31,,,Visualizer
moment,20.035,7.33,13.6,1.09,1.34,,73.89,80.29,,,Visualizer
moment,20.23,7.32,13.6,1.07,1.34,,73.7,80.27,,,Visualizer
moment,20.427,7.24,14.0,1.11,1.34,,73.57,80.19,,,Visualizer
moment,20.669,7.35,14.2,1.07,1.25,,73.54,80.1,,,Visualizer
moment,20.866,7.19,14.4,1.11,1.34,,73.38,80.11,,,Visualizer
moment,21.059,7.27,14.6,1.09,1.25,,73.22,80.02,,,Visualizer
moment,21.253,7.24,15.0,1.13,1.25,,73.22,79.96,,,Visualizer
moment,21.546,7.26,15.4,1.1,1.25,,73.06,79.94,,,Visualizer
moment,21.692,7.18,15.6,1.16,1.34,,73.0,79.88,,,Visualizer
moment,21.887,7.26,15.8,1.13,1.25,,72.84,79.85,,,Visualizer
moment,22.131,7.18,16.1,1.17,1.25,,72.84,79.83,,,Visualizer
moment,22.374,7.19,16.4,1.16,1.34,,72.58,79.71,,,Visualizer
moment,22.521,7.15,16.6,1.18,1.34,,72.58,79.58,,,Visualizer
moment,22.765,7.2,16.9,1.13,1.25,,72.42,79.59,,,Visualizer
moment,22.962,7.13,17.2,1.18,1.34,,72.42,79.57,,,Visualizer
moment,23.155,7.17,17.3,1.16,1.25,,72.32,79.48,,,Visualizer
moment,23.35,7.13,17.7,1.18,1.25,,72.16,79.42,,,Visualizer
moment,23.594,7.14,17.8,1.21,1.15,,72.13,79.36,,,Visualizer
moment,23.788,7.14,18.3,1.17,1.34,,72.06,79.32,,,Visualizer
moment,23.991,7.07,18.6,1.21,1.34,,71.87,79.19,,,Visualizer
