information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.105,3.76,1.79,1.95,0.56,,84.43,88.02,,,Visualizer
moment,12.293,4.0,1.84,1.97,0.53,,84.43,87.94,,,Visualizer
moment,12.511,4.33,2.06,2.02,0.71,,84.66,87.95,,,Visualizer
moment,12.736,4.93,2.09,2.11,0.7,,84.66,87.88,,,Visualizer
moment,12.914,5.45,2.14,2.11,0.46,,84.69,87.92,,,Visualizer
moment,13.149,5.9,2.4,2.17,0.6,,84.72,87.84,,,Visualizer
moment,13.371,6.51,2.64,2.16,0.78,,84.69,87.75,,,Visualizer
moment,13.544,7.2,2.79,2.07,0.71,,84.66,87.74,,,Visualizer
moment,13.771,7.72,2.82,1.89,0.71,,84.85,87.71,,,Visualizer
moment,13.949,7.87,3.13,1.67,0.97,,84.82,87.65,,,Visualizer
moment,14.174,7.76,3.16,1.54,0.74,,84.95,87.64,,,Visualizer
moment,14.405,7.79,3.38,1.39,0.72,,84.95,87.58,,,Visualizer
moment,14.581,7.77,3.57,1.28,0.76,,85.11,87.55,,,Visualizer
moment,14.804,7.75,3.7,1.14,0.86,,85.01,87.57,,,Visualizer
moment,15.029,7.58,3.76,1.09,0.62,,85.07,87.44,,,Visualizer
moment,15.212,7.62,4.06,0.98,0.77,,85.14,87.44,,,Visualizer
moment,15.435,7.49,4.09,0.93,0.69,,85.2,87.42,,,Visualizer
moment,15.614,7.48,4.15,0.93,0.57,,85.17,87.4,,,Visualizer
moment,15.839,7.51,4.38,0.87,0.66,,85.24,87.35,,,Visualizer
moment,16.064,7.37,4.51,0.81,0.73,,85.17,87.33,,,Visualizer
moment,16.248,7.31,4.74,0.75,0.74,,85.3,87.3,,,Visualizer
moment,16.476,7.28,4.77,0.74,0.66,,85.17,87.23,,,Visualizer
moment,16.696,7.22,4.91,0.73,0.74,,85.2,87.27,,,Visualizer
moment,16.875,7.13,5.05,0.74,0.53,,85.14,87.33,,,Visualizer
moment,17.099,7.1,5.17,0.7,0.65,,85.04,87.31,,,Visualizer
moment,17.33,7.04,5.32,0.7,0.56,,85.14,87.22,,,Visualizer
moment,17.505,7.03,5.56,0.67,0.77,,85.11,87.21,,,Visualizer
moment,17.736,6.92,5.7,0.68,0.77,,85.01,87.2,,,Visualizer
moment,17.91,6.86,5.71,0.64,0.65,,84.82,87.19,,,Visualizer
moment,18.134,6.82,5.92,0.67,0.61,,84.85,87.21,,,Visualizer
moment,18.36,6.77,5.95,0.68,0.63,,84.75,87.13,,,Visualizer
moment,18.541,6.75,6.02,0.61,0.45,,84.53,87.12,,,Visualizer
moment,18.769,6.67,6.2,0.58,0.49,,84.59,87.14,,,Visualizer
moment,18.945,6.63,6.35,0.62,0.63,,84.56,87.13,,,Visualizer
moment,19.17,6.6,6.44,0.58,0.7,,84.33,87.15,,,Visualizer
moment,19.396,6.38,6.6,0.64,0.62,,84.11,87.12,,,Visualizer
moment,19.575,6.54,6.63,0.55,0.6,,84.11,87.07,,,Visualizer
moment,19.8,6.42,6.65,0.59,0.44,,84.01,87.07,,,Visualizer
moment,20.024,6.43,6.9,0.61,0.54,,83.98,87.11,,,Visualizer
moment,20.207,6.47,6.94,0.6,0.48,,83.85,87.11,,,Visualizer
moment,20.436,6.42,7.21,0.52,0.6,,83.79,87.0,,,Visualizer
moment,20.656,6.28,7.22,0.55,0.58,,83.75,86.97,,,Visualizer
moment,20.835,6.3,7.37,0.59,0.52,,83.66,87.02,,,Visualizer
moment,21.059,6.31,7.55,0.51,0.64,,83.46,86.94,,,Visualizer
moment,21.246,6.12,7.6,0.54,0.65,,83.43,86.97,,,Visualizer
moment,21.471,6.14,7.8,0.58,0.58,,83.21,86.91,,,Visualizer
moment,21.691,6.22,7.91,0.51,0.67,,83.21,86.87,,,Visualizer
moment,21.871,6.03,7.94,0.57,0.56,,83.04,86.87,,,Visualizer
moment,22.095,6.1,8.11,0.59,0.55,,83.01,86.86,,,Visualizer
moment,22.32,6.12,8.15,0.54,0.54,,82.88,86.83,,,Visualizer
moment,22.499,6.02,8.34,0.58,0.53,,82.82,86.85,,,Visualizer
moment,22.725,6.03,8.56,0.58,0.63,,82.79,86.87,,,Visualizer
moment,22.905,6.02,8.56,0.64,0.61,,82.53,86.79,,,Visualizer
moment,23.13,6.14,8.68,0.53,0.56,,82.5,86.78,,,Visualizer
moment,23.354,5.93,8.81,0.56,0.64,,82.53,86.8,,,Visualizer
moment,23.54,5.99,8.95,0.62,0.6,,82.43,86.75,,,Visualizer
moment,23.764,6.12,9.06,0.59,0.5,,82.27,86.74,,,Visualizer
moment,23.986,5.94,9.09,0.65,0.52,,82.3,86.74,,,Visualizer
moment,24.165,6.15,9.27,0.55,0.48,,82.11,86.75,,,Visualizer
moment,24.39,5.96,9.35,0.58,0.53,,82.08,86.72,,,Visualizer
moment,24.614,6.03,9.51,0.6,0.54,,82.11,86.68,,,Visualizer
moment,24.794,6.07,9.69,0.58,0.6,,82.02,86.66,,,Visualizer
moment,25.019,6.0,9.72,0.57,0.61,,81.92,86.61,,,Visualizer
moment,25.2,6.0,9.76,0.55,0.48,,81.89,86.57,,,Visualizer
moment,25.424,6.01,9.95,0.61,0.59,,81.86,86.56,,,Visualizer
moment,25.65,6.02,10.01,0.6,0.49,,81.79,86.59,,,Visualizer
moment,25.84,5.98,10.22,0.62,0.52,,81.76,86.56,,,Visualizer
moment,26.055,6.13,10.26,0.56,0.55,,81.63,86.49,,,Visualizer
moment,26.279,6.05,10.41,0.58,0.64,,81.57,86.52,,,Visualizer
moment,26.461,6.02,10.59,0.53,0.6,,81.6,86.45,,,Visualizer
moment,26.685,5.86,10.61,0.56,0.59,,81.41,86.42,,,Visualizer
moment,26.864,6.0,10.64,0.55,0.41,,81.34,86.38,,,Visualizer
moment,27.089,5.97,10.84,0.57,0.56,,81.28,86.37,,,Visualizer
moment,27.316,5.97,10.89,0.6,0.47,,81.38,86.36,,,Visualizer
moment,27.496,5.98,11.07,0.55,0.47,,81.28,86.29,,,Visualizer
moment,27.72,5.91,11.2,0.59,0.58,,81.18,86.29,,,Visualizer
moment,27.945,6.05,11.35,0.53,0.69,,81.18,86.28,,,Visualizer
moment,28.133,6.0,11.44,0.54,0.59,,81.18,86.19,,,Visualizer
moment,28.351,5.98,11.49,0.57,0.59,,81.09,86.21,,,Visualizer
moment,28.529,6.03,11.52,0.55,0.44,,80.96,86.21,,,Visualizer
moment,28.76,5.96,11.78,0.6,0.57,,80.96,86.13,,,Visualizer
moment,28.988,6.12,11.91,0.5,0.55,,80.93,86.11,,,Visualizer
moment,29.161,5.87,12.16,0.57,0.66,,80.83,86.07,,,Visualizer
moment,29.385,6.04,12.16,0.55,0.65,,80.83,86.06,,,Visualizer
moment,29.609,6.04,12.2,0.59,0.66,,80.74,86.08,,,Visualizer
moment,29.792,6.06,12.43,0.58,0.54,,80.77,86.07,,,Visualizer
moment,30.023,5.97,12.43,0.58,0.51,,80.61,86.02,,,Visualizer
moment,30.195,6.02,12.54,0.61,0.56,,80.61,85.96,,,Visualizer
moment,30.42,6.06,12.76,0.56,0.59,,80.55,85.96,,,Visualizer
moment,30.648,5.97,12.8,0.58,0.59,,80.48,85.86,,,Visualizer
moment,30.825,6.03,12.91,0.57,0.48,,80.55,85.87,,,Visualizer
moment,31.053,6.06,12.96,0.55,0.52,,80.48,85.91,,,Visualizer
moment,31.284,5.96,13.12,0.6,0.54,,80.36,85.81,,,Visualizer
moment,31.454,6.03,13.33,0.57,0.53,,80.36,85.79,,,Visualizer
moment,31.68,6.0,13.34,0.62,0.53,,80.29,85.77,,,Visualizer
moment,31.906,6.13,13.42,0.53,0.48,,80.2,85.68,,,Visualizer
moment,32.084,5.94,13.44,0.59,0.47,,80.29,85.64,,,Visualizer
moment,32.311,6.0,13.7,0.61,0.6,,80.1,85.64,,,Visualizer
moment,32.534,6.05,13.91,0.54,0.57,,80.16,85.65,,,Visualizer
moment,32.717,6.04,13.97,0.61,0.58,,80.13,85.58,,,Visualizer
moment,32.94,6.09,14.12,0.59,0.68,,80.04,85.58,,,Visualizer
moment,33.12,5.98,14.28,0.56,0.59,,79.94,85.54,,,Visualizer
moment,33.346,5.97,14.3,0.61,0.59,,79.97,85.48,,,Visualizer
moment,33.57,6.03,14.56,0.61,0.64,,79.88,85.42,,,Visualizer
moment,33.751,6.05,14.57,0.57,0.59,,79.81,85.43,,,Visualizer
moment,33.975,6.03,14.77,0.62,0.64,,79.62,85.45,,,Visualizer
moment,34.201,6.09,14.85,0.54,0.56,,79.68,85.38,,,Visualizer
moment,34.379,5.95,14.93,0.57,0.62,,79.59,85.31,,,Visualizer
moment,34.605,6.01,14.98,0.62,0.41,,79.43,85.3,,,Visualizer
moment,34.785,6.09,15.17,0.55,0.59,,79.59,85.3,,,Visualizer
moment,35.01,5.99,15.28,0.58,0.5,,79.43,85.25,,,Visualizer
moment,35.234,6.03,15.44,0.58,0.58,,79.27,85.2,,,Visualizer
moment,35.425,5.96,15.53,0.59,0.59,,79.3,85.24,,,Visualizer
moment,35.641,6.02,15.67,0.59,0.67,,79.17,85.2,,,Visualizer
moment,35.865,6.05,15.79,0.56,0.61,,79.2,85.12,,,Visualizer
moment,36.045,5.99,15.84,0.58,0.55,,79.2,85.08,,,Visualizer
moment,36.271,6.01,15.89,0.59,0.44,,79.14,85.01,,,Visualizer
moment,36.451,6.05,15.93,0.56,0.39,,79.14,85.06,,,Visualizer
moment,36.675,5.98,16.27,0.6,0.59,,79.11,85.03,,,Visualizer
moment,36.899,6.01,16.41,0.6,0.61,,79.08,84.98,,,Visualizer
moment,37.089,6.03,16.57,0.61,0.69,,79.05,84.94,,,Visualizer
moment,37.308,6.04,16.58,0.56,0.67,,79.01,84.85,,,Visualizer
moment,37.531,5.96,16.73,0.61,0.78,,78.92,84.87,,,Visualizer
moment,37.709,6.04,16.86,0.62,0.55,,78.82,84.85,,,Visualizer
moment,37.936,6.11,17.06,0.56,0.64,,78.95,84.82,,,Visualizer
moment,38.115,5.96,17.09,0.61,0.52,,78.79,84.71,,,Visualizer
moment,38.341,6.04,17.14,0.58,0.55,,78.86,84.65,,,Visualizer
moment,38.566,6.08,17.18,0.54,0.44,,78.73,84.64,,,Visualizer
moment,38.746,5.98,17.48,0.56,0.71,,78.66,84.66,,,Visualizer
moment,38.969,5.98,17.61,0.57,0.54,,78.73,84.6,,,Visualizer
moment,39.195,6.09,17.64,0.54,0.54,,78.63,84.58,,,Visualizer
moment,39.375,5.97,17.9,0.58,0.72,,78.6,84.54,,,Visualizer
moment,39.6,5.99,17.93,0.59,0.73,,78.63,84.48,,,Visualizer
moment,39.782,6.04,18.09,0.62,0.58,,78.6,84.48,,,Visualizer
moment,40.01,6.1,18.23,0.54,0.61,,78.5,84.43,,,Visualizer
moment,40.232,5.96,18.35,0.6,0.66,,78.44,84.42,,,Visualizer
moment,40.41,6.0,18.4,0.58,0.49,,78.41,84.37,,,Visualizer
moment,40.637,5.99,18.45,0.64,0.5,,78.44,84.37,,,Visualizer
moment,40.861,6.13,18.75,0.54,0.64,,78.41,84.34,,,Visualizer
moment,41.039,5.97,18.76,0.6,0.5,,78.38,84.29,,,Visualizer
moment,41.266,6.04,18.91,0.59,0.55,,78.28,84.3,,,Visualizer
moment,41.445,6.02,18.93,0.57,0.52,,78.31,84.25,,,Visualizer
moment,41.671,6.04,19.08,0.54,0.64,,78.12,84.13,,,Visualizer
moment,41.894,6.02,19.27,0.6,0.51,,78.18,84.15,,,Visualizer
moment,42.074,6.11,19.39,0.55,0.62,,78.09,84.18,,,Visualizer
moment,42.301,5.93,19.45,0.63,0.53,,78.09,84.08,,,Visualizer
moment,42.53,6.22,19.5,0.53,0.56,,77.99,84.01,,,Visualizer
moment,42.705,5.83,19.55,0.6,0.37,,78.02,83.98,,,Visualizer
moment,42.93,6.06,19.83,0.59,0.55,,78.09,83.97,,,Visualizer
moment,43.109,6.08,19.94,0.55,0.54,,78.02,83.98,,,Visualizer
moment,43.358,5.86,19.96,0.56,0.5,,77.93,83.94,,,Visualizer
moment,43.56,6.04,20.16,0.61,0.64,,78.02,83.94,,,Visualizer
moment,43.74,6.18,20.31,0.56,0.74,,77.96,83.9,,,Visualizer
moment,43.966,6.0,20.34,0.56,0.75,,77.96,83.82,,,Visualizer
moment,44.19,5.89,20.42,0.58,0.47,,77.96,83.81,,,Visualizer
moment,44.369,6.05,20.47,0.55,0.5,,77.96,83.82,,,Visualizer
moment,44.596,6.0,20.83,0.58,0.65,,77.99,83.76,,,Visualizer
moment,44.775,6.06,20.97,0.56,0.62,,77.96,83.75,,,Visualizer
moment,45.001,5.94,21.0,0.62,0.62,,77.86,83.7,,,Visualizer
moment,45.228,6.1,21.04,0.59,0.61,,77.83,83.62,,,Visualizer
moment,45.405,5.98,21.36,0.61,0.62,,77.93,83.56,,,Visualizer
moment,45.63,6.05,21.37,0.56,0.53,,77.96,83.54,,,Visualizer
moment,45.855,6.06,21.44,0.54,0.46,,77.9,83.55,,,Visualizer
moment,46.035,5.94,21.73,0.6,0.7,,77.99,83.58,,,Visualizer
moment,46.272,6.09,21.78,0.57,0.7,,77.96,83.52,,,Visualizer
moment,46.441,5.94,21.92,0.62,0.55,,77.99,83.51,,,Visualizer
moment,46.665,6.08,21.92,0.58,0.54,,77.96,83.43,,,Visualizer
moment,46.892,6.05,22.13,0.53,0.67,,77.96,83.35,,,Visualizer
moment,47.07,5.94,22.16,0.59,0.52,,78.05,83.36,,,Visualizer
moment,47.295,6.08,22.22,0.57,0.46,,77.99,83.32,,,Visualizer
moment,47.524,5.95,22.52,0.62,0.59,,77.96,83.28,,,Visualizer
moment,47.7,6.08,22.56,0.6,0.61,,77.99,83.26,,,Visualizer
moment,47.925,6.03,22.61,0.57,0.47,,78.09,83.24,,,Visualizer
moment,48.15,5.94,22.9,0.65,0.69,,78.05,83.18,,,Visualizer
moment,48.329,6.22,23.01,0.56,0.57,,78.05,83.11,,,Visualizer
moment,48.554,5.94,23.03,0.53,0.5,,78.12,83.1,,,Visualizer
moment,48.735,5.89,23.08,0.61,0.51,,78.12,83.15,,,Visualizer
moment,48.961,6.14,23.36,0.59,0.73,,78.09,83.11,,,Visualizer
moment,49.189,5.98,23.39,0.59,0.48,,78.05,83.02,,,Visualizer
moment,49.364,6.02,23.63,0.63,0.61,,78.12,83.05,,,Visualizer
moment,49.595,6.17,23.66,0.55,0.62,,78.09,82.97,,,Visualizer
moment,49.816,5.8,23.85,0.65,0.75,,78.21,82.93,,,Visualizer
moment,49.994,6.11,23.96,0.61,0.59,,78.12,82.92,,,Visualizer
moment,50.22,6.03,24.13,0.61,0.72,,78.28,82.84,,,Visualizer
moment,50.4,5.94,24.17,0.6,0.53,,78.28,82.83,,,Visualizer
moment,50.625,6.04,24.29,0.67,0.62,,78.15,82.81,,,Visualizer
moment,50.852,6.22,24.35,0.55,0.49,,78.31,82.73,,,Visualizer
moment,51.03,5.82,24.62,0.62,0.64,,78.34,82.71,,,Visualizer
moment,51.259,5.93,24.63,0.67,0.49,,78.31,82.71,,,Visualizer
moment,51.48,6.16,24.86,0.63,0.67,,78.41,82.67,,,Visualizer
moment,51.661,6.06,24.9,0.6,0.57,,78.5,82.73,,,Visualizer
moment,51.885,5.93,24.93,0.61,0.57,,78.47,82.68,,,Visualizer
moment,52.065,6.02,25.26,0.68,0.63,,78.57,82.55,,,Visualizer
moment,52.291,6.28,25.27,0.56,0.63,,78.54,82.64,,,Visualizer
moment,52.515,5.89,25.29,0.59,0.42,,78.54,82.53,,,Visualizer
moment,52.696,5.89,25.53,0.61,0.62,,78.6,82.48,,,Visualizer
moment,52.92,6.03,25.54,0.68,0.6,,78.6,82.47,,,Visualizer
moment,53.149,6.22,25.8,0.61,0.56,,78.6,82.48,,,Visualizer
moment,53.325,5.98,25.86,0.61,0.57,,78.63,82.43,,,Visualizer
moment,53.552,5.92,25.89,0.61,0.59,,78.6,82.38,,,Visualizer
moment,53.775,5.97,26.2,0.61,0.65,,78.7,82.39,,,Visualizer
moment,53.956,6.13,26.23,0.65,0.53,,78.76,82.32,,,Visualizer
moment,54.179,6.19,26.41,0.6,0.57,,78.76,82.29,,,Visualizer
moment,54.362,5.88,26.57,0.59,0.69,,78.76,82.28,,,Visualizer
moment,54.59,5.95,26.67,0.6,0.59,,78.92,82.28,,,Visualizer
moment,54.812,6.0,26.71,0.61,0.5,,78.79,82.26,,,Visualizer
moment,54.99,6.0,26.89,0.62,0.64,,78.89,82.21,,,Visualizer
moment,55.216,6.12,27.02,0.6,0.61,,78.89,82.26,,,Visualizer
moment,55.445,6.07,27.07,0.58,0.49,,79.01,82.18,,,Visualizer
moment,55.621,5.92,27.3,0.62,0.62,,79.05,82.14,,,Visualizer
moment,55.847,6.02,27.41,0.61,0.68,,79.01,82.15,,,Visualizer
moment,56.026,5.98,27.44,0.62,0.54,,79.11,82.09,,,Visualizer
moment,56.25,6.01,27.69,0.6,0.63,,79.2,82.08,,,Visualizer
moment,56.476,6.05,27.77,0.59,0.68,,79.14,82.04,,,Visualizer
moment,56.655,6.0,27.84,0.63,0.53,,79.24,82.06,,,Visualizer
moment,56.88,6.21,27.89,0.62,0.47,,79.17,82.01,,,Visualizer
moment,57.109,6.09,27.95,0.56,0.5,,79.3,82.01,,,Visualizer
moment,57.29,5.83,28.23,0.58,0.53,,79.27,81.97,,,Visualizer
moment,57.509,5.98,28.37,0.64,0.59,,79.3,81.98,,,Visualizer
moment,57.69,5.99,28.48,0.63,0.63,,79.3,81.99,,,Visualizer
moment,57.915,6.01,28.63,0.62,0.72,,79.46,81.97,,,Visualizer
moment,58.14,5.99,28.68,0.62,0.71,,79.46,81.91,,,Visualizer
moment,58.32,6.01,28.88,0.64,0.64,,79.49,81.88,,,Visualizer
moment,58.545,6.06,28.98,0.62,0.6,,79.55,81.9,,,Visualizer
moment,58.77,6.08,29.11,0.64,0.62,,79.55,81.85,,,Visualizer
moment,58.95,6.12,29.19,0.58,0.55,,79.52,81.84,,,Visualizer
moment,59.175,5.93,29.33,0.64,0.64,,79.65,81.84,,,Visualizer
moment,59.354,6.04,29.37,0.61,0.48,,79.65,81.78,,,Visualizer
moment,59.58,6.0,29.65,0.61,0.65,,79.71,81.8,,,Visualizer
moment,59.81,6.0,29.65,0.63,0.53,,79.81,81.75,,,Visualizer
moment,60.03,6.04,29.85,0.61,0.64,,79.88,81.76,,,Visualizer
moment,60.21,5.96,30.05,0.64,0.67,,79.88,81.69,,,Visualizer
moment,60.435,6.02,30.12,0.62,0.71,,79.91,81.72,,,Visualizer
moment,60.615,6.05,30.15,0.6,0.5,,80.0,81.77,,,Visualizer
moment,60.84,6.0,30.36,0.61,0.68,,80.0,81.67,,,Visualizer
moment,61.019,6.01,30.5,0.63,0.63,,80.0,81.64,,,Visualizer
moment,61.245,6.01,30.62,0.63,0.56,,80.1,81.62,,,Visualizer
moment,61.469,6.03,30.63,0.61,0.49,,80.04,81.64,,,Visualizer
moment,61.694,6.01,30.8,0.62,0.64,,80.1,81.65,,,Visualizer
moment,61.874,6.02,31.03,0.64,0.65,,80.13,81.62,,,Visualizer
moment,62.099,6.04,31.05,0.62,0.54,,80.26,81.58,,,Visualizer
moment,62.281,6.0,31.23,0.61,0.6,,80.32,81.56,,,Visualizer
moment,62.508,6.03,31.26,0.67,0.49,,80.32,81.62,,,Visualizer
moment,62.733,6.16,31.47,0.63,0.65,,80.42,81.65,,,Visualizer
moment,62.909,6.05,31.52,0.6,0.48,,80.42,81.6,,,Visualizer
moment,63.136,5.92,31.72,0.6,0.65,,80.32,81.52,,,Visualizer
moment,63.361,6.04,31.8,0.59,0.56,,80.45,81.5,,,Visualizer
moment,63.54,6.0,31.95,0.61,0.67,,80.55,81.52,,,Visualizer
moment,63.77,6.0,31.99,0.62,0.51,,80.52,81.49,,,Visualizer
moment,63.945,6.02,32.18,0.61,0.64,,80.61,81.5,,,Visualizer
moment,64.169,5.98,32.31,0.6,0.58,,80.58,81.53,,,Visualizer
moment,64.396,6.03,32.43,0.61,0.62,,80.61,81.49,,,Visualizer
moment,64.574,5.99,32.47,0.64,0.51,,80.77,81.53,,,Visualizer
moment,64.8,5.99,32.68,0.63,0.67,,80.83,81.49,,,Visualizer
moment,65.03,6.04,32.86,0.62,0.66,,80.9,81.46,,,Visualizer
moment,65.205,6.03,32.98,0.62,0.53,,80.93,81.49,,,Visualizer
moment,65.431,6.03,33.07,0.62,0.63,,80.9,81.44,,,Visualizer
moment,65.61,6.01,33.12,0.63,0.62,,81.06,81.44,,,Visualizer
moment,65.835,6.03,33.27,0.61,0.58,,80.96,81.44,,,Visualizer
moment,66.059,6.0,33.43,0.67,0.56,,81.06,81.4,,,Visualizer
moment,66.285,6.17,33.54,0.62,0.64,,81.18,81.47,,,Visualizer
