information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.569,5.54,24.8,3.25,3.22,,88.32,91.84,,,Visualizer
moment,24.748,5.54,25.9,3.29,3.31,,88.35,91.72,,,Visualizer
moment,24.973,5.52,26.6,3.28,3.22,,88.39,91.65,,,Visualizer
moment,25.245,5.48,27.3,3.31,3.22,,88.32,91.67,,,Visualizer
moment,25.558,5.46,28.0,3.27,3.22,,88.42,91.58,,,Visualizer
moment,25.739,5.42,29.1,3.29,3.31,,88.29,91.51,,,Visualizer
moment,26.008,5.42,29.8,3.31,3.31,,88.32,91.54,,,Visualizer
moment,26.233,5.43,30.4,3.34,3.22,,88.32,91.53,,,Visualizer
moment,26.503,5.36,31.2,3.37,3.31,,88.29,91.44,,,Visualizer
moment,26.728,5.37,32.3,3.35,3.31,,88.19,91.3,,,Visualizer
moment,26.999,5.33,33.0,3.36,3.31,,88.16,91.33,,,Visualizer
moment,27.223,5.32,33.7,3.37,3.31,,88.19,91.28,,,Visualizer
moment,27.493,5.29,34.4,3.36,3.31,,88.16,91.19,,,Visualizer
moment,27.718,5.3,35.4,3.38,3.22,,88.12,91.2,,,Visualizer
moment,27.988,5.26,36.2,3.35,3.31,,88.03,91.19,,,Visualizer
moment,28.258,5.19,36.9,3.39,3.31,,88.12,91.15,,,Visualizer
moment,28.573,5.2,37.9,3.4,3.22,,88.09,91.12,,,Visualizer
moment,28.753,5.19,39.0,3.47,3.31,,88.03,91.01,,,Visualizer
moment,28.978,5.16,39.3,3.49,3.22,,88.16,90.97,,,Visualizer
moment,29.248,5.17,40.0,3.47,3.22,,88.29,90.9,,,Visualizer
moment,29.563,5.09,41.1,3.49,3.22,,88.19,90.89,,,Visualizer
moment,29.743,5.1,42.1,3.49,3.22,,88.29,90.91,,,Visualizer
