information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.393,5.63,14.37,1.58,1.9,,85.92,90.09,,,Visualizer
moment,25.662,5.55,14.73,1.57,1.88,,85.79,90.07,,,Visualizer
moment,25.887,5.55,15.29,1.59,1.89,,85.79,90.04,,,Visualizer
moment,26.158,5.64,15.76,1.59,2.06,,85.82,89.91,,,Visualizer
moment,26.383,5.59,16.11,1.62,1.94,,85.73,89.92,,,Visualizer
moment,26.652,5.51,16.51,1.64,1.94,,85.82,89.83,,,Visualizer
moment,26.877,5.51,17.33,1.65,2.03,,85.76,89.8,,,Visualizer
moment,27.148,5.53,17.74,1.67,1.97,,85.79,89.67,,,Visualizer
moment,27.373,5.47,18.11,1.67,1.99,,85.73,89.68,,,Visualizer
moment,27.642,5.44,18.49,1.68,1.97,,85.63,89.65,,,Visualizer
moment,27.913,5.49,19.08,1.68,1.97,,85.7,89.59,,,Visualizer
moment,28.143,5.47,19.46,1.69,1.88,,85.6,89.56,,,Visualizer
moment,28.408,5.52,20.04,1.71,1.92,,85.63,89.5,,,Visualizer
moment,28.639,5.49,20.66,1.71,1.96,,85.7,89.46,,,Visualizer
moment,28.903,5.5,21.06,1.74,1.97,,85.57,89.43,,,Visualizer
moment,29.132,5.51,21.65,1.75,1.99,,85.57,89.37,,,Visualizer
moment,29.398,5.47,22.06,1.74,2.01,,85.6,89.26,,,Visualizer
moment,29.629,5.46,22.46,1.77,2.01,,85.53,89.24,,,Visualizer
moment,29.893,5.48,22.86,1.75,2.01,,85.57,89.25,,,Visualizer
moment,30.163,5.48,23.47,1.79,1.98,,85.43,89.18,,,Visualizer
moment,30.388,5.49,24.26,1.74,1.97,,85.47,89.17,,,Visualizer
moment,30.658,5.45,24.46,1.75,1.99,,85.53,89.06,,,Visualizer
moment,30.882,5.57,24.94,1.75,1.89,,85.47,89.08,,,Visualizer
moment,30.999,5.6,25.4,1.75,1.92,,85.47,89.01,,,Visualizer
moment,31.224,5.66,26.02,1.82,2.02,,85.6,88.95,,,Visualizer
moment,31.503,5.77,26.67,1.81,2.03,,85.6,88.89,,,Visualizer
moment,31.817,5.71,26.85,1.83,2.03,,85.47,88.86,,,Visualizer
moment,31.989,5.75,27.46,1.82,2.05,,85.4,88.82,,,Visualizer
moment,32.268,5.76,28.08,1.87,2.05,,85.37,88.77,,,Visualizer
moment,32.494,5.8,28.5,1.86,2.01,,85.37,88.7,,,Visualizer
moment,32.754,5.77,29.43,1.89,2.21,,85.21,88.66,,,Visualizer
moment,33.116,5.76,29.59,1.9,2.12,,85.24,88.59,,,Visualizer
moment,33.254,5.73,30.19,1.9,2.1,,85.37,88.62,,,Visualizer
moment,33.476,5.71,30.61,1.91,2.1,,85.34,88.54,,,Visualizer
moment,33.744,5.68,31.32,1.92,2.12,,85.27,88.53,,,Visualizer
moment,34.014,5.69,31.7,1.87,2.1,,85.24,88.5,,,Visualizer
moment,34.241,5.67,32.37,1.9,2.17,,85.24,88.47,,,Visualizer
moment,34.515,5.76,32.84,1.93,2.22,,85.37,88.42,,,Visualizer
moment,34.736,5.79,33.4,1.94,2.07,,85.43,88.35,,,Visualizer
moment,35.005,5.76,33.8,1.93,2.09,,85.63,88.3,,,Visualizer
moment,35.24,5.79,34.45,1.96,2.07,,85.63,88.29,,,Visualizer
moment,35.544,5.86,34.67,1.95,2.03,,85.66,88.24,,,Visualizer
moment,35.723,5.82,35.34,1.95,2.13,,85.7,88.23,,,Visualizer
moment,35.996,5.86,35.78,1.98,2.16,,85.7,88.18,,,Visualizer
moment,36.219,5.91,36.63,2.0,2.17,,85.73,88.08,,,Visualizer
moment,36.495,5.86,37.11,1.99,2.21,,85.82,88.08,,,Visualizer
moment,36.759,5.87,37.52,2.0,2.17,,85.7,88.02,,,Visualizer
moment,36.984,5.96,38.19,1.99,2.13,,85.82,87.99,,,Visualizer
moment,37.265,6.03,38.65,2.01,2.21,,85.82,87.96,,,Visualizer
moment,37.481,6.03,39.15,2.03,2.29,,85.82,88.0,,,Visualizer
moment,37.749,6.06,39.83,2.05,2.3,,85.89,87.97,,,Visualizer
moment,38.026,6.03,40.27,2.05,2.28,,85.89,87.96,,,Visualizer
moment,38.244,6.01,40.71,2.08,2.29,,86.02,87.92,,,Visualizer
moment,38.469,6.05,41.43,2.06,2.27,,86.05,87.77,,,Visualizer
moment,38.739,6.05,42.15,2.07,2.31,,85.99,87.79,,,Visualizer
moment,39.01,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
