information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.068,7.78,12.74,1.8,1.77,,88.92,88.34,,,Visualizer
moment,25.29,7.81,13.11,1.81,1.72,,88.86,88.36,,,Visualizer
moment,25.559,7.78,13.58,1.83,1.78,,88.86,88.32,,,Visualizer
moment,25.829,7.73,14.0,1.86,1.74,,88.86,88.36,,,Visualizer
moment,26.058,7.74,14.5,1.89,1.97,,88.86,88.33,,,Visualizer
moment,26.324,7.75,14.99,1.83,1.89,,88.82,88.32,,,Visualizer
moment,26.55,7.67,15.45,1.86,2.14,,88.82,88.36,,,Visualizer
moment,26.822,7.61,15.9,1.9,1.91,,88.89,88.37,,,Visualizer
moment,27.044,7.67,16.3,1.94,1.81,,88.79,88.33,,,Visualizer
moment,27.314,7.62,16.88,1.96,1.9,,88.66,88.34,,,Visualizer
moment,27.54,7.61,17.2,1.99,1.76,,88.63,88.4,,,Visualizer
moment,27.899,7.59,17.98,1.97,1.86,,88.66,88.37,,,Visualizer
moment,28.124,7.53,18.33,1.98,1.9,,88.66,88.25,,,Visualizer
moment,28.35,7.51,18.9,2.01,1.81,,88.63,88.32,,,Visualizer
moment,28.574,7.52,19.34,2.05,1.99,,88.56,88.34,,,Visualizer
moment,28.8,7.49,19.68,2.07,1.82,,88.56,88.43,,,Visualizer
moment,29.079,7.43,20.29,2.06,2.2,,88.59,88.34,,,Visualizer
moment,29.294,7.41,20.71,2.08,2.17,,88.5,88.28,,,Visualizer
moment,29.565,7.42,21.27,2.11,2.16,,88.5,88.26,,,Visualizer
moment,29.789,7.4,21.83,2.12,2.17,,88.5,88.3,,,Visualizer
moment,30.059,7.35,22.38,2.15,1.9,,88.53,88.29,,,Visualizer
moment,30.284,7.36,22.86,2.14,2.05,,88.46,88.36,,,Visualizer
moment,30.554,7.3,23.21,2.15,1.95,,88.3,88.34,,,Visualizer
moment,30.824,7.32,23.85,2.11,2.04,,88.36,88.29,,,Visualizer
moment,31.049,7.24,24.34,2.13,1.98,,88.36,88.29,,,Visualizer
moment,31.32,7.25,24.76,2.16,1.91,,88.36,88.29,,,Visualizer
moment,31.634,7.25,25.62,2.11,2.0,,88.46,88.23,,,Visualizer
moment,31.86,7.2,25.98,2.06,1.97,,88.36,88.24,,,Visualizer
moment,32.085,7.12,26.61,2.1,2.29,,88.53,88.22,,,Visualizer
moment,32.31,7.14,27.02,2.13,2.28,,88.4,88.26,,,Visualizer
moment,32.579,7.15,27.41,2.17,2.19,,88.43,88.21,,,Visualizer
moment,32.806,7.11,28.02,2.17,2.22,,88.4,88.23,,,Visualizer
moment,33.073,7.05,28.57,2.17,1.97,,88.23,88.19,,,Visualizer
moment,33.3,7.06,28.99,2.12,1.98,,88.17,88.19,,,Visualizer
moment,33.571,7.04,29.64,2.1,2.09,,88.14,88.2,,,Visualizer
moment,33.797,7.0,30.01,2.12,2.01,,88.04,88.2,,,Visualizer
moment,34.065,6.99,30.62,2.12,2.07,,88.0,88.22,,,Visualizer
moment,34.289,6.96,30.99,2.14,2.02,,87.94,88.18,,,Visualizer
moment,34.56,6.93,31.64,2.15,2.02,,87.84,88.22,,,Visualizer
moment,34.829,6.89,32.22,2.12,2.04,,87.91,88.16,,,Visualizer
moment,35.055,6.87,32.36,2.13,1.95,,87.97,88.11,,,Visualizer
moment,35.372,6.85,33.43,2.16,2.22,,87.97,88.07,,,Visualizer
moment,35.595,6.86,33.79,2.17,2.17,,88.0,88.07,,,Visualizer
