information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.848,1.19,0.0,3.52,0.0,,90.38,88.23,,,Visualizer
moment,6.048,1.32,0.0,3.51,0.0,,90.34,88.36,,,Visualizer
moment,6.246,1.48,0.0,3.5,0.0,,90.18,88.51,,,Visualizer
moment,6.497,1.44,0.0,3.51,0.0,,89.91,88.66,,,Visualizer
moment,6.696,1.4,0.0,3.54,0.0,,89.42,88.76,,,Visualizer
moment,6.898,1.39,0.0,3.55,0.0,,89.22,88.81,,,Visualizer
moment,7.095,1.45,0.0,3.5,0.0,,89.12,88.81,,,Visualizer
moment,7.296,1.62,0.0,3.48,0.02,,88.93,88.84,,,Visualizer
moment,7.547,1.66,0.0,3.43,0.02,,88.7,88.91,,,Visualizer
moment,7.695,1.72,0.0,3.47,0.02,,88.5,88.94,,,Visualizer
moment,7.949,1.8,0.0,3.47,0.02,,88.17,88.87,,,Visualizer
moment,8.15,1.87,0.0,3.44,0.0,,88.14,88.71,,,Visualizer
moment,8.354,2.03,0.0,3.43,0.0,,87.78,88.67,,,Visualizer
moment,8.55,2.15,0.0,3.43,0.0,,87.88,88.64,,,Visualizer
moment,8.745,2.31,0.0,3.48,0.0,,87.68,88.57,,,Visualizer
moment,8.998,2.4,0.0,3.44,0.0,,87.78,88.44,,,Visualizer
moment,9.195,2.63,0.0,3.44,0.0,,87.88,88.38,,,Visualizer
moment,9.398,2.82,0.0,3.47,0.0,,87.94,88.36,,,Visualizer
moment,9.594,3.03,0.3,3.41,0.07,,88.07,88.32,,,Visualizer
moment,9.802,3.29,0.3,3.46,0.07,,88.27,88.25,,,Visualizer
moment,10.049,3.48,0.5,3.41,0.12,,88.27,88.13,,,Visualizer
moment,10.247,3.73,0.6,3.47,0.14,,88.33,88.16,,,Visualizer
moment,10.452,4.19,1.1,3.45,0.26,,88.3,88.18,,,Visualizer
moment,10.647,4.56,1.3,3.4,0.3,,88.23,88.07,,,Visualizer
moment,10.848,4.92,2.0,3.37,0.46,,88.2,88.12,,,Visualizer
moment,11.063,5.38,2.9,3.35,0.67,,88.11,88.09,,,Visualizer
moment,11.253,5.83,3.4,3.39,0.79,,88.07,88.03,,,Visualizer
moment,11.451,6.3,4.1,3.33,0.95,,87.94,88.07,,,Visualizer
moment,11.709,6.66,5.2,3.29,1.21,,87.75,88.11,,,Visualizer
moment,11.896,7.05,5.4,3.22,1.25,,87.81,88.09,,,Visualizer
moment,12.095,7.29,6.5,3.13,1.51,,87.78,87.98,,,Visualizer
moment,12.302,7.49,7.3,3.06,1.69,,87.88,88.01,,,Visualizer
moment,12.55,7.61,8.4,3.0,1.95,,87.91,88.0,,,Visualizer
moment,12.695,7.74,8.7,2.98,2.02,,87.88,87.94,,,Visualizer
moment,12.949,7.92,10.1,2.91,2.34,,88.04,88.05,,,Visualizer
moment,13.148,7.92,10.8,2.87,2.51,,88.01,87.97,,,Visualizer
moment,13.35,7.89,11.6,2.89,2.69,,87.94,87.89,,,Visualizer
moment,13.546,7.94,12.1,2.94,2.81,,88.14,87.86,,,Visualizer
moment,13.751,8.05,12.8,2.95,2.97,,88.04,87.84,,,Visualizer
moment,13.945,8.07,14.1,2.96,3.2,,88.11,87.81,,,Visualizer
moment,14.196,8.04,15.1,2.97,3.39,,88.04,87.77,,,Visualizer
moment,14.398,7.99,15.9,3.01,3.53,,88.07,87.76,,,Visualizer
moment,14.594,7.91,16.9,3.08,3.67,,88.11,87.75,,,Visualizer
moment,14.795,7.89,17.7,3.11,3.65,,88.11,87.74,,,Visualizer
moment,15.047,7.84,18.7,3.23,3.76,,87.97,87.79,,,Visualizer
moment,15.195,7.88,19.2,3.29,3.78,,87.94,87.81,,,Visualizer
moment,15.446,7.85,20.5,3.36,3.81,,87.84,87.82,,,Visualizer
moment,15.651,7.73,21.5,3.43,3.85,,87.68,87.85,,,Visualizer
moment,15.851,7.7,22.3,3.48,3.92,,87.61,87.83,,,Visualizer
moment,16.046,7.7,23.1,3.55,3.85,,87.75,87.76,,,Visualizer
moment,16.246,7.67,24.1,3.58,3.9,,87.65,87.75,,,Visualizer
moment,16.445,7.61,24.9,3.62,3.97,,87.65,87.74,,,Visualizer
moment,16.696,7.6,26.1,3.64,4.04,,87.68,87.76,,,Visualizer
moment,16.908,7.61,27.1,3.66,4.06,,87.84,87.68,,,Visualizer
moment,17.098,7.56,28.0,3.71,4.06,,87.91,87.77,,,Visualizer
moment,17.295,7.58,28.3,3.75,4.06,,87.88,87.74,,,Visualizer
moment,17.546,7.64,29.8,3.76,4.11,,87.97,87.74,,,Visualizer
moment,17.695,7.6,30.3,3.76,4.13,,88.07,87.71,,,Visualizer
moment,17.947,7.53,31.6,3.78,4.13,,88.17,87.66,,,Visualizer
moment,18.163,7.45,32.5,3.81,4.16,,88.07,87.71,,,Visualizer
moment,18.351,7.45,33.6,3.83,4.18,,88.17,87.73,,,Visualizer
