information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.059,0.44,0.0,4.04,0.0,,87.48,86.15,,,Visualizer
moment,3.194,0.46,0.0,4.04,0.0,,87.57,86.26,,,Visualizer
moment,3.374,0.45,0.0,4.05,0.0,,87.77,86.3,,,Visualizer
moment,3.599,0.44,0.0,4.06,0.0,,87.77,86.43,,,Visualizer
moment,3.78,0.48,0.0,3.96,0.0,,87.84,86.59,,,Visualizer
moment,4.004,0.48,0.0,4.04,0.0,,87.87,86.58,,,Visualizer
moment,4.184,0.41,0.0,4.06,0.0,,87.87,86.66,,,Visualizer
moment,4.409,0.43,0.0,4.07,0.0,,87.9,86.78,,,Visualizer
moment,4.635,0.43,0.0,4.05,0.0,,87.74,86.8,,,Visualizer
moment,4.86,0.4,0.0,4.06,0.0,,87.74,86.9,,,Visualizer
moment,5.039,0.38,0.0,4.04,0.0,,87.84,86.95,,,Visualizer
moment,5.31,0.43,0.0,4.06,0.0,,87.74,86.94,,,Visualizer
moment,5.444,0.41,0.0,4.06,0.0,,87.64,86.96,,,Visualizer
moment,5.669,0.43,0.0,4.04,0.0,,87.61,86.92,,,Visualizer
moment,5.984,0.46,0.0,4.04,0.0,,87.64,86.99,,,Visualizer
moment,6.074,0.46,0.0,3.98,0.0,,87.77,86.94,,,Visualizer
moment,6.301,0.51,0.0,3.97,0.0,,87.67,86.95,,,Visualizer
moment,6.525,0.53,0.0,3.99,0.0,,87.71,86.97,,,Visualizer
moment,6.749,0.54,0.0,3.96,0.0,,87.64,86.95,,,Visualizer
moment,6.93,0.57,0.0,4.01,0.0,,87.67,87.03,,,Visualizer
moment,7.114,0.64,0.0,3.94,0.0,,87.51,87.08,,,Visualizer
moment,7.334,0.67,0.0,4.0,0.0,,87.38,87.09,,,Visualizer
moment,7.559,0.71,0.0,4.0,0.0,,87.38,87.06,,,Visualizer
moment,7.739,0.73,0.0,3.98,0.0,,87.38,87.12,,,Visualizer
moment,8.01,0.75,0.0,4.02,0.0,,87.35,87.15,,,Visualizer
moment,8.19,0.78,0.0,4.03,0.0,,87.15,87.08,,,Visualizer
moment,8.369,0.81,0.0,3.99,0.0,,87.18,87.04,,,Visualizer
moment,8.594,0.83,0.0,3.99,0.0,,87.09,87.1,,,Visualizer
moment,8.82,0.88,0.0,3.98,0.0,,86.76,87.1,,,Visualizer
moment,8.999,0.96,0.0,3.93,0.0,,86.56,87.06,,,Visualizer
moment,9.224,1.14,0.0,3.97,0.0,,86.43,87.1,,,Visualizer
moment,9.405,1.33,0.0,3.94,0.0,,86.21,87.02,,,Visualizer
moment,9.629,1.53,0.0,3.93,0.0,,86.17,87.03,,,Visualizer
moment,9.854,1.75,0.0,3.91,0.0,,85.85,86.98,,,Visualizer
moment,10.081,2.03,0.0,3.94,0.0,,85.95,87.02,,,Visualizer
moment,10.304,2.32,0.0,3.9,0.0,,85.95,87.02,,,Visualizer
moment,10.439,2.71,0.32,3.91,0.32,,86.11,86.95,,,Visualizer
moment,10.664,3.09,0.66,3.87,0.67,,86.14,86.93,,,Visualizer
moment,10.889,3.61,0.99,3.89,1.0,,86.37,86.87,,,Visualizer
moment,11.072,4.3,1.38,3.85,1.4,,86.7,86.82,,,Visualizer
moment,11.297,4.84,2.14,3.66,2.17,,86.76,86.83,,,Visualizer
moment,11.564,5.16,2.41,3.52,2.02,,86.82,86.78,,,Visualizer
moment,11.745,5.68,3.2,3.41,2.31,,86.95,86.73,,,Visualizer
moment,11.924,6.26,3.56,3.25,2.6,,86.86,86.8,,,Visualizer
moment,12.104,6.6,3.94,3.08,2.06,,86.86,86.78,,,Visualizer
moment,12.374,6.88,4.6,3.03,2.48,,86.86,86.76,,,Visualizer
moment,12.558,7.39,4.85,2.88,2.47,,86.95,86.77,,,Visualizer
moment,12.734,7.68,5.1,2.69,1.92,,86.95,86.71,,,Visualizer
moment,12.959,7.9,5.83,2.53,2.08,,86.86,86.73,,,Visualizer
moment,13.183,8.11,6.14,2.4,2.02,,86.79,86.7,,,Visualizer
moment,13.364,8.18,6.3,2.27,1.98,,86.89,86.72,,,Visualizer
moment,13.636,8.32,6.82,2.14,1.86,,86.86,86.74,,,Visualizer
moment,13.769,8.41,7.31,2.04,1.97,,86.95,86.73,,,Visualizer
moment,13.994,8.49,7.56,1.96,1.75,,86.86,86.67,,,Visualizer
moment,14.219,8.51,7.94,1.88,1.82,,86.86,86.73,,,Visualizer
moment,14.444,8.52,8.35,1.83,1.86,,86.89,86.72,,,Visualizer
moment,14.624,8.49,8.66,1.8,1.86,,86.86,86.68,,,Visualizer
moment,14.849,8.51,9.04,1.75,1.75,,86.82,86.76,,,Visualizer
moment,15.031,8.46,9.6,1.76,1.86,,86.99,86.65,,,Visualizer
moment,15.254,8.51,9.91,1.75,1.81,,87.05,86.68,,,Visualizer
moment,15.434,8.52,10.14,1.72,1.81,,86.92,86.77,,,Visualizer
moment,15.659,8.54,10.67,1.76,1.85,,86.95,86.65,,,Visualizer
moment,15.884,8.61,11.04,1.73,1.86,,87.09,86.67,,,Visualizer
moment,16.064,8.58,11.42,1.75,1.84,,87.05,86.63,,,Visualizer
moment,16.288,8.57,11.8,1.76,1.91,,87.15,86.59,,,Visualizer
moment,16.561,8.61,12.37,1.76,1.93,,87.12,86.62,,,Visualizer
moment,16.694,8.59,12.57,1.73,1.92,,87.21,86.59,,,Visualizer
moment,16.919,8.55,13.0,1.77,1.98,,87.48,86.59,,,Visualizer
moment,17.1,8.58,13.38,1.78,1.98,,87.38,86.61,,,Visualizer
moment,17.325,8.64,14.0,1.79,2.04,,87.51,86.58,,,Visualizer
moment,17.55,8.58,14.41,1.8,2.06,,87.8,86.51,,,Visualizer
moment,17.729,8.53,14.61,1.83,2.06,,87.77,86.51,,,Visualizer
moment,17.999,8.56,15.24,1.86,2.07,,87.93,86.55,,,Visualizer
moment,18.179,8.58,15.73,1.88,2.18,,87.97,86.59,,,Visualizer
moment,18.362,8.55,16.11,1.91,2.13,,88.2,86.55,,,Visualizer
moment,18.585,8.54,16.53,1.95,2.14,,88.33,86.53,,,Visualizer
moment,18.808,8.53,16.97,1.94,2.17,,88.39,86.57,,,Visualizer
moment,18.993,8.49,17.42,1.95,2.21,,88.46,86.56,,,Visualizer
moment,19.26,8.47,18.07,1.96,2.19,,88.56,86.59,,,Visualizer
moment,19.439,8.39,18.27,1.99,2.19,,88.62,86.56,,,Visualizer
moment,19.622,8.45,18.99,1.97,2.29,,88.69,86.59,,,Visualizer
moment,19.848,8.39,19.4,2.01,2.23,,88.89,86.59,,,Visualizer
moment,20.068,8.41,19.85,2.01,2.25,,89.02,86.59,,,Visualizer
moment,20.251,8.43,20.3,2.01,2.26,,89.05,86.57,,,Visualizer
moment,20.474,8.34,20.79,2.0,2.3,,89.15,86.59,,,Visualizer
moment,20.699,8.31,21.26,2.04,2.3,,89.28,86.6,,,Visualizer
moment,20.879,8.35,21.76,2.04,2.39,,89.48,86.59,,,Visualizer
moment,21.058,8.33,22.23,2.07,2.41,,89.45,86.62,,,Visualizer
moment,21.285,8.27,22.69,2.08,2.42,,89.55,86.7,,,Visualizer
moment,21.51,8.29,23.36,2.1,2.34,,89.48,86.71,,,Visualizer
moment,21.689,8.26,23.59,2.13,2.36,,89.64,86.74,,,Visualizer
moment,21.913,8.22,24.02,2.16,2.29,,89.68,86.82,,,Visualizer
moment,22.139,8.24,24.7,2.15,2.29,,89.88,86.73,,,Visualizer
moment,22.319,8.2,25.01,2.19,2.35,,89.78,86.75,,,Visualizer
moment,22.544,8.2,25.7,2.21,2.37,,89.84,86.76,,,Visualizer
moment,22.724,8.22,26.23,2.19,2.47,,89.84,86.79,,,Visualizer
moment,22.949,8.21,26.7,2.17,2.42,,89.98,86.79,,,Visualizer
moment,23.173,8.21,27.22,2.15,2.55,,89.98,86.83,,,Visualizer
moment,23.353,8.1,27.7,2.17,2.46,,90.08,86.85,,,Visualizer
moment,23.623,8.13,28.39,2.19,2.46,,90.18,86.91,,,Visualizer
moment,23.804,8.13,28.85,2.19,2.43,,90.11,86.86,,,Visualizer
moment,24.073,8.12,29.39,2.21,2.43,,90.08,86.96,,,Visualizer
moment,24.208,8.1,29.87,2.22,2.44,,90.08,86.9,,,Visualizer
moment,24.392,8.08,30.35,2.2,2.42,,90.11,86.99,,,Visualizer
moment,24.614,8.08,30.8,2.2,2.44,,90.11,87.03,,,Visualizer
moment,24.883,8.06,31.26,2.18,2.44,,90.08,87.05,,,Visualizer
moment,25.019,7.97,31.5,2.2,2.39,,90.04,87.01,,,Visualizer
moment,25.243,8.02,32.22,2.22,2.38,,90.01,87.04,,,Visualizer
moment,25.468,8.05,32.75,2.18,2.43,,90.14,87.11,,,Visualizer
moment,25.694,7.98,33.56,2.2,2.51,,89.95,87.09,,,Visualizer
moment,25.873,8.01,33.75,2.18,2.52,,90.04,87.09,,,Visualizer
moment,26.055,7.99,34.18,2.14,2.4,,90.24,87.16,,,Visualizer
moment,26.282,7.88,35.01,2.18,2.53,,90.11,87.15,,,Visualizer
moment,26.503,7.91,35.46,2.17,2.47,,90.11,87.17,,,Visualizer
moment,26.683,7.89,35.68,2.21,2.39,,90.11,87.15,,,Visualizer
moment,26.909,7.89,36.37,2.21,2.47,,90.14,87.18,,,Visualizer
moment,27.133,7.84,36.88,2.2,2.44,,90.11,87.19,,,Visualizer
moment,27.358,7.83,37.41,2.24,2.43,,90.08,87.16,,,Visualizer
moment,27.543,7.88,37.86,2.19,2.43,,90.11,87.18,,,Visualizer
moment,27.763,7.85,38.61,2.18,2.49,,90.08,87.24,,,Visualizer
moment,27.945,7.82,38.84,2.2,2.5,,90.21,87.24,,,Visualizer
moment,28.169,7.83,39.56,2.15,2.45,,90.08,87.24,,,Visualizer
moment,28.349,7.76,39.81,2.16,2.43,,90.18,87.2,,,Visualizer
moment,28.573,7.8,40.28,2.19,2.45,,90.18,87.22,,,Visualizer
moment,28.799,7.73,41.01,2.22,2.43,,90.04,87.24,,,Visualizer
moment,29.072,7.76,41.7,2.22,2.45,,89.95,87.31,,,Visualizer
moment,29.248,7.77,41.96,2.18,2.43,,90.18,87.33,,,Visualizer
moment,29.474,7.71,42.7,2.14,2.45,,90.04,87.32,,,Visualizer
moment,29.614,7.7,42.93,2.16,2.46,,90.01,87.27,,,Visualizer
