information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.109,2.46,0.81,2.51,0.57,,83.59,86.28,,,Visualizer
moment,7.334,2.7,0.94,2.52,0.7,,83.46,86.21,,,Visualizer
moment,7.514,2.97,1.35,2.51,0.84,,83.43,86.16,,,Visualizer
moment,7.784,3.25,1.35,2.48,0.84,,83.43,86.2,,,Visualizer
moment,7.964,3.56,1.65,2.46,0.89,,83.27,86.17,,,Visualizer
moment,8.189,3.91,1.73,2.47,0.89,,83.2,86.16,,,Visualizer
moment,8.369,4.28,2.23,2.45,1.11,,83.23,86.14,,,Visualizer
moment,8.594,4.7,2.27,2.47,0.89,,83.14,86.07,,,Visualizer
moment,8.819,5.16,2.53,2.49,1.14,,83.14,86.07,,,Visualizer
moment,8.955,5.63,2.72,2.54,1.23,,83.07,86.14,,,Visualizer
moment,9.179,6.16,3.03,2.53,1.26,,83.04,86.05,,,Visualizer
moment,9.404,6.78,3.25,2.52,0.99,,83.14,85.93,,,Visualizer
moment,9.584,7.3,3.43,2.47,1.14,,83.17,85.96,,,Visualizer
moment,9.81,7.85,3.74,2.25,1.17,,83.14,85.86,,,Visualizer
moment,10.034,8.08,4.08,1.98,1.28,,83.27,85.82,,,Visualizer
moment,10.214,8.03,4.28,1.74,1.21,,83.3,85.79,,,Visualizer
moment,10.439,7.99,4.44,1.52,1.15,,83.46,85.74,,,Visualizer
moment,10.619,7.88,4.8,1.35,1.29,,83.52,85.76,,,Visualizer
moment,10.844,7.69,4.93,1.21,1.15,,83.62,85.73,,,Visualizer
moment,11.069,7.62,5.15,1.13,1.04,,83.69,85.66,,,Visualizer
moment,11.249,7.57,5.48,1.06,1.16,,83.72,85.58,,,Visualizer
moment,11.474,7.49,5.54,1.02,1.07,,83.85,85.56,,,Visualizer
moment,11.699,7.39,5.87,0.96,1.04,,83.98,85.57,,,Visualizer
moment,11.879,7.38,6.08,0.95,1.11,,84.11,85.52,,,Visualizer
moment,12.104,7.28,6.32,0.92,1.13,,84.11,85.48,,,Visualizer
moment,12.284,7.17,6.46,0.93,1.15,,84.04,85.5,,,Visualizer
moment,12.509,7.1,6.93,0.97,1.35,,84.17,85.45,,,Visualizer
moment,12.779,7.06,7.19,1.01,1.28,,84.23,85.42,,,Visualizer
moment,12.959,6.98,7.52,1.02,1.4,,84.14,85.46,,,Visualizer
moment,13.184,6.96,7.83,1.04,1.46,,84.11,85.39,,,Visualizer
moment,13.409,6.89,8.15,1.08,1.39,,84.04,85.33,,,Visualizer
moment,13.589,6.88,8.39,1.09,1.41,,84.07,85.39,,,Visualizer
moment,13.77,6.76,8.79,1.16,1.55,,83.95,85.38,,,Visualizer
moment,13.994,6.7,9.14,1.22,1.57,,83.75,85.33,,,Visualizer
moment,14.219,6.68,9.53,1.26,1.65,,83.72,85.35,,,Visualizer
moment,14.444,6.6,9.93,1.3,1.72,,83.65,85.35,,,Visualizer
moment,14.624,6.58,10.27,1.34,1.82,,83.46,85.25,,,Visualizer
moment,14.804,6.55,10.67,1.37,1.82,,83.43,85.28,,,Visualizer
moment,15.032,6.45,11.31,1.39,1.89,,83.43,85.33,,,Visualizer
moment,15.254,6.38,11.56,1.47,1.97,,83.39,85.25,,,Visualizer
moment,15.434,6.4,11.97,1.46,1.98,,83.36,85.25,,,Visualizer
moment,15.659,6.26,12.39,1.52,2.05,,83.23,85.2,,,Visualizer
moment,15.839,6.22,12.65,1.57,2.11,,83.39,85.19,,,Visualizer
moment,16.064,6.22,13.36,1.62,2.22,,83.43,85.21,,,Visualizer
moment,16.244,6.2,13.78,1.64,2.15,,83.49,85.2,,,Visualizer
moment,16.469,6.1,14.23,1.69,2.19,,83.59,85.13,,,Visualizer
moment,16.694,6.07,14.75,1.73,2.29,,83.65,85.08,,,Visualizer
moment,16.875,6.06,15.26,1.78,2.26,,83.85,85.12,,,Visualizer
moment,17.144,6.06,15.79,1.81,2.35,,83.78,85.09,,,Visualizer
moment,17.324,6.06,16.21,1.84,2.35,,83.85,85.09,,,Visualizer
moment,17.503,6.0,16.76,1.88,2.45,,83.78,85.04,,,Visualizer
moment,17.773,6.01,17.28,1.93,2.45,,83.82,85.02,,,Visualizer
moment,17.953,6.0,17.91,1.96,2.57,,83.85,84.98,,,Visualizer
moment,18.134,5.93,18.42,1.99,2.55,,83.72,84.92,,,Visualizer
moment,18.404,5.95,19.22,2.03,2.66,,83.69,84.95,,,Visualizer
moment,18.539,5.96,19.51,2.08,2.66,,83.65,84.99,,,Visualizer
moment,18.764,5.97,20.03,2.11,2.66,,83.65,84.88,,,Visualizer
moment,19.034,6.02,20.9,2.13,2.65,,83.62,84.91,,,Visualizer
moment,19.169,5.98,21.2,2.16,2.69,,83.52,84.92,,,Visualizer
moment,19.394,5.99,21.78,2.18,2.71,,83.59,84.9,,,Visualizer
moment,19.619,5.99,22.28,2.19,2.68,,83.49,84.88,,,Visualizer
moment,19.844,6.03,22.82,2.2,2.7,,83.62,84.91,,,Visualizer
moment,20.024,5.98,23.51,2.25,2.75,,83.46,84.82,,,Visualizer
moment,20.205,5.98,24.09,2.28,2.8,,83.56,84.81,,,Visualizer
moment,20.429,6.0,24.69,2.27,2.82,,83.59,84.82,,,Visualizer
moment,20.653,5.96,25.24,2.33,2.87,,83.62,84.78,,,Visualizer
moment,20.834,5.97,25.53,2.31,2.9,,83.62,84.68,,,Visualizer
moment,21.058,5.98,26.43,2.31,2.83,,83.75,84.67,,,Visualizer
moment,21.284,5.97,27.04,2.32,2.86,,83.78,84.71,,,Visualizer
moment,21.464,5.99,27.3,2.34,2.86,,83.78,84.68,,,Visualizer
moment,21.688,6.01,28.24,2.34,2.91,,83.85,84.69,,,Visualizer
moment,21.869,6.02,28.82,2.31,2.91,,83.82,84.67,,,Visualizer
moment,22.093,5.96,29.48,2.31,2.96,,83.82,84.63,,,Visualizer
moment,22.318,5.98,30.07,2.32,2.94,,83.78,84.65,,,Visualizer
moment,22.499,5.99,30.72,2.33,2.97,,83.85,84.64,,,Visualizer
moment,22.768,6.0,31.33,2.33,2.99,,83.65,84.56,,,Visualizer
moment,22.953,5.97,32.29,2.32,3.04,,83.36,84.55,,,Visualizer
moment,23.129,5.92,32.55,2.33,2.97,,83.27,84.6,,,Visualizer
moment,23.398,5.93,33.21,2.38,3.04,,83.04,84.59,,,Visualizer
moment,23.581,5.97,33.85,2.44,3.03,,82.56,84.51,,,Visualizer
moment,23.758,6.03,34.53,2.45,3.1,,82.08,84.54,,,Visualizer
moment,23.986,5.99,35.47,2.43,3.08,,81.7,84.56,,,Visualizer
