information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.14,0.11,0.0,4.0,0.0,,89.68,84.53,,,Visualizer
moment,4.336,0.11,0.0,4.03,0.0,,89.48,85.03,,,Visualizer
moment,4.581,0.12,0.0,4.03,0.0,,89.12,85.39,,,Visualizer
moment,4.774,0.15,0.0,4.0,0.0,,88.86,85.77,,,Visualizer
moment,4.97,0.17,0.0,4.04,0.0,,88.63,86.1,,,Visualizer
moment,5.164,0.19,0.0,4.03,0.0,,88.5,86.28,,,Visualizer
moment,5.458,0.2,0.0,4.03,0.0,,88.27,86.46,,,Visualizer
moment,5.604,0.25,0.0,4.05,0.0,,87.97,86.68,,,Visualizer
moment,5.798,0.29,0.0,3.96,0.0,,87.77,86.73,,,Visualizer
moment,5.993,0.37,0.0,3.97,0.0,,87.61,86.78,,,Visualizer
moment,6.238,0.44,0.0,4.0,0.0,,87.29,86.87,,,Visualizer
moment,6.432,0.5,0.0,3.98,0.0,,87.22,86.93,,,Visualizer
moment,6.627,0.58,0.0,4.02,0.0,,86.89,86.93,,,Visualizer
moment,6.871,0.59,0.0,4.0,0.0,,86.79,86.89,,,Visualizer
moment,7.066,0.65,0.0,3.95,0.0,,86.63,86.82,,,Visualizer
moment,7.261,0.76,0.0,4.0,0.0,,86.66,86.79,,,Visualizer
moment,7.455,0.8,0.0,3.97,0.0,,86.57,86.77,,,Visualizer
moment,7.748,0.86,0.0,3.99,0.0,,86.54,86.67,,,Visualizer
moment,7.894,0.94,0.0,3.93,0.0,,86.57,86.59,,,Visualizer
moment,8.089,1.04,0.0,3.95,0.0,,86.44,86.55,,,Visualizer
moment,8.284,1.12,0.0,3.93,0.0,,86.57,86.55,,,Visualizer
moment,8.528,1.16,0.0,3.91,0.0,,86.6,86.46,,,Visualizer
moment,8.723,1.32,0.0,3.94,0.0,,86.63,86.47,,,Visualizer
moment,8.918,1.47,0.0,3.87,0.0,,86.66,86.47,,,Visualizer
moment,9.162,1.57,0.0,3.91,0.0,,86.63,86.33,,,Visualizer
moment,9.357,1.75,0.0,3.89,0.0,,86.63,86.36,,,Visualizer
moment,9.552,1.92,0.0,3.89,0.0,,86.63,86.33,,,Visualizer
moment,9.747,2.14,0.0,3.87,0.0,,86.54,86.34,,,Visualizer
moment,9.991,2.41,0.0,3.92,0.0,,86.66,86.42,,,Visualizer
moment,10.186,2.72,0.0,3.92,0.0,,86.63,86.45,,,Visualizer
moment,10.387,3.05,0.0,3.92,0.0,,86.66,86.49,,,Visualizer
moment,10.575,3.54,0.3,3.92,0.29,,86.63,86.45,,,Visualizer
moment,10.819,4.03,0.4,3.89,0.39,,86.63,86.53,,,Visualizer
moment,11.015,4.52,0.7,3.7,0.69,,86.76,86.61,,,Visualizer
moment,11.258,4.89,0.9,3.54,0.88,,86.66,86.59,,,Visualizer
moment,11.453,5.27,1.4,3.45,1.37,,86.76,86.65,,,Visualizer
moment,11.648,5.73,2.1,3.39,1.77,,86.73,86.68,,,Visualizer
moment,11.844,6.18,2.4,3.29,1.86,,86.76,86.73,,,Visualizer
moment,12.042,6.65,3.0,3.19,2.26,,86.7,86.74,,,Visualizer
moment,12.282,7.01,3.3,3.09,2.06,,86.73,86.78,,,Visualizer
moment,12.477,7.34,3.9,3.03,2.45,,86.76,86.74,,,Visualizer
moment,12.672,7.67,4.2,2.9,2.06,,86.83,86.77,,,Visualizer
moment,12.867,7.89,4.7,2.75,2.26,,86.93,86.8,,,Visualizer
moment,13.111,8.08,5.2,2.61,2.16,,86.83,86.74,,,Visualizer
moment,13.306,8.26,5.5,2.49,2.16,,86.83,86.74,,,Visualizer
moment,13.501,8.3,5.9,2.41,1.96,,86.76,86.81,,,Visualizer
moment,13.744,8.41,6.3,2.32,2.06,,86.89,86.83,,,Visualizer
moment,13.94,8.37,6.6,2.27,1.86,,86.96,86.79,,,Visualizer
moment,14.135,8.36,7.1,2.25,1.86,,86.96,86.88,,,Visualizer
moment,14.33,8.51,7.4,2.18,1.86,,86.86,86.85,,,Visualizer
moment,14.573,8.53,7.8,2.12,1.86,,86.86,86.87,,,Visualizer
moment,14.768,8.63,8.0,2.03,1.67,,86.79,86.85,,,Visualizer
moment,14.964,8.65,8.5,1.94,1.86,,86.93,86.82,,,Visualizer
moment,15.158,8.67,8.7,1.88,1.57,,86.89,86.9,,,Visualizer
moment,15.402,8.68,9.1,1.81,1.67,,86.99,86.86,,,Visualizer
moment,15.597,8.66,9.5,1.75,1.57,,86.96,86.82,,,Visualizer
moment,15.792,8.69,9.7,1.71,1.67,,86.93,86.85,,,Visualizer
moment,16.036,8.68,10.0,1.67,1.47,,87.02,86.89,,,Visualizer
moment,16.231,8.69,10.6,1.64,1.67,,87.09,86.84,,,Visualizer
moment,16.425,8.66,10.9,1.66,1.57,,87.05,86.77,,,Visualizer
moment,16.621,8.69,11.2,1.64,1.67,,87.12,86.87,,,Visualizer
moment,16.914,8.67,11.3,1.64,1.57,,86.93,86.88,,,Visualizer
moment,17.059,8.66,12.0,1.61,1.57,,86.96,86.85,,,Visualizer
moment,17.255,8.65,12.2,1.63,1.57,,86.99,86.86,,,Visualizer
moment,17.45,8.59,12.5,1.64,1.57,,86.96,86.85,,,Visualizer
moment,17.693,8.67,12.9,1.63,1.67,,86.89,86.9,,,Visualizer
moment,17.888,8.61,13.3,1.65,1.77,,86.96,86.85,,,Visualizer
moment,18.084,8.63,13.6,1.66,1.77,,86.86,86.92,,,Visualizer
moment,18.327,8.63,13.9,1.67,1.67,,86.86,86.92,,,Visualizer
moment,18.522,8.63,14.3,1.67,1.77,,86.83,86.87,,,Visualizer
moment,18.717,8.53,14.6,1.7,1.67,,86.83,86.91,,,Visualizer
moment,18.961,8.54,15.0,1.72,1.67,,86.79,86.96,,,Visualizer
moment,19.156,8.56,15.5,1.73,1.77,,86.79,86.93,,,Visualizer
moment,19.35,8.58,15.7,1.71,1.77,,86.89,86.88,,,Visualizer
moment,19.546,8.56,16.0,1.72,1.67,,86.89,86.89,,,Visualizer
moment,19.741,8.52,16.4,1.71,1.77,,87.02,86.93,,,Visualizer
moment,19.984,8.53,16.8,1.74,1.77,,86.99,86.97,,,Visualizer
moment,20.18,8.49,17.2,1.72,1.86,,87.05,86.93,,,Visualizer
moment,20.374,8.53,17.5,1.74,1.77,,87.05,86.85,,,Visualizer
moment,20.618,8.46,17.9,1.78,1.86,,87.12,86.93,,,Visualizer
moment,20.813,8.42,18.5,1.83,1.86,,87.12,86.94,,,Visualizer
moment,21.008,8.43,18.9,1.86,1.96,,87.12,86.89,,,Visualizer
moment,21.203,8.43,19.2,1.85,1.86,,87.05,86.89,,,Visualizer
moment,21.447,8.43,19.4,1.87,1.86,,87.25,86.82,,,Visualizer
moment,21.642,8.43,20.0,1.84,1.86,,87.32,86.89,,,Visualizer
moment,21.837,8.37,20.4,1.83,1.86,,87.22,86.83,,,Visualizer
moment,22.032,8.33,20.8,1.81,1.86,,87.32,86.84,,,Visualizer
moment,22.276,8.34,21.2,1.82,1.96,,87.29,86.88,,,Visualizer
moment,22.47,8.38,21.6,1.81,1.96,,87.29,86.86,,,Visualizer
moment,22.666,8.29,22.0,1.86,1.96,,87.29,86.91,,,Visualizer
moment,22.909,8.33,22.4,1.87,1.96,,87.29,86.92,,,Visualizer
moment,23.104,8.24,22.7,1.88,1.86,,87.32,86.92,,,Visualizer
moment,23.3,8.2,23.1,1.9,1.86,,87.35,86.87,,,Visualizer
moment,23.494,8.22,23.6,1.91,1.96,,87.32,86.91,,,Visualizer
moment,23.738,8.24,23.9,1.9,1.86,,87.38,86.92,,,Visualizer
moment,23.933,8.25,24.4,1.92,1.96,,87.41,86.87,,,Visualizer
moment,24.128,8.24,24.8,1.91,2.06,,87.45,86.97,,,Visualizer
moment,24.325,8.26,25.2,1.91,2.06,,87.32,86.88,,,Visualizer
moment,24.567,8.21,25.6,1.89,1.96,,87.22,86.84,,,Visualizer
moment,24.762,8.12,26.0,1.92,2.06,,87.35,86.97,,,Visualizer
moment,24.957,8.12,26.4,1.95,1.96,,87.48,86.97,,,Visualizer
moment,25.201,8.15,26.8,1.96,1.96,,87.38,86.86,,,Visualizer
moment,25.395,8.18,27.5,1.96,2.06,,87.41,86.93,,,Visualizer
moment,25.591,8.1,27.9,1.94,2.06,,87.48,86.96,,,Visualizer
moment,25.786,8.05,28.3,1.88,2.06,,87.45,86.95,,,Visualizer
moment,26.029,8.04,28.5,1.91,2.06,,87.48,86.91,,,Visualizer
moment,26.224,7.94,29.1,1.98,2.06,,87.45,86.87,,,Visualizer
moment,26.419,8.05,29.5,1.93,1.96,,87.51,86.93,,,Visualizer
moment,26.663,8.05,30.0,1.94,2.06,,87.51,86.92,,,Visualizer
moment,26.859,7.96,30.4,1.98,2.06,,87.55,86.86,,,Visualizer
moment,27.054,7.92,30.8,2.0,2.06,,87.64,86.93,,,Visualizer
moment,27.251,7.89,31.3,2.06,2.16,,87.55,87.04,,,Visualizer
moment,27.493,8.0,31.6,2.02,2.06,,87.58,87.02,,,Visualizer
moment,27.687,7.87,32.1,2.07,2.06,,87.74,86.96,,,Visualizer
moment,27.882,7.87,32.5,2.02,2.06,,87.58,86.92,,,Visualizer
moment,28.077,7.92,33.0,2.05,2.16,,87.58,86.97,,,Visualizer
moment,28.321,7.85,33.4,2.03,2.06,,87.51,87.0,,,Visualizer
moment,28.515,7.94,33.8,2.04,2.16,,87.61,86.98,,,Visualizer
moment,28.711,7.86,34.2,2.03,2.06,,87.48,86.98,,,Visualizer
moment,28.954,7.88,34.7,2.0,2.16,,87.51,87.0,,,Visualizer
moment,29.149,7.86,35.0,1.99,1.96,,87.51,86.96,,,Visualizer
moment,29.344,7.81,35.5,1.99,2.06,,87.38,86.99,,,Visualizer
moment,29.54,7.81,35.9,1.98,2.06,,87.48,86.97,,,Visualizer
moment,29.782,7.75,36.3,1.99,2.06,,87.38,86.95,,,Visualizer
moment,29.978,7.67,37.0,2.04,2.06,,87.32,86.97,,,Visualizer
moment,30.173,7.68,37.5,2.07,2.16,,87.29,86.94,,,Visualizer
moment,30.368,7.7,37.7,2.09,2.16,,87.41,86.94,,,Visualizer
moment,30.612,7.75,38.1,2.07,2.16,,87.22,87.05,,,Visualizer
moment,30.808,7.66,38.7,2.04,2.06,,87.25,86.98,,,Visualizer
moment,31.003,7.63,39.1,2.07,2.06,,87.38,86.92,,,Visualizer
moment,31.246,7.64,39.6,2.09,2.06,,87.35,86.99,,,Visualizer
moment,31.441,7.66,39.9,2.05,2.06,,87.38,86.98,,,Visualizer
moment,31.637,7.62,40.4,2.08,2.06,,87.51,86.91,,,Visualizer
