information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.459,3.58,14.55,4.19,3.09,,80.39,84.74,,,Visualizer
moment,8.638,3.51,15.0,4.26,3.35,,79.17,84.65,,,Visualizer
moment,8.908,3.46,15.89,4.33,3.66,,77.79,84.59,,,Visualizer
moment,9.088,3.42,17.24,4.33,4.05,,76.7,84.5,,,Visualizer
moment,9.269,3.31,17.72,4.29,4.22,,75.93,84.34,,,Visualizer
moment,9.538,3.22,18.51,4.24,4.19,,75.1,84.05,,,Visualizer
moment,9.674,3.17,19.82,4.25,4.17,,74.55,83.88,,,Visualizer
moment,9.899,3.15,20.23,4.17,4.17,,74.07,83.6,,,Visualizer
moment,10.123,3.12,21.11,4.19,4.14,,73.88,83.23,,,Visualizer
moment,10.303,3.16,21.93,4.22,4.05,,73.62,82.9,,,Visualizer
moment,10.528,3.17,22.79,4.32,4.12,,73.42,82.62,,,Visualizer
moment,10.753,3.17,23.61,4.38,4.07,,73.36,82.32,,,Visualizer
moment,10.979,3.11,24.5,4.43,4.11,,73.29,82.02,,,Visualizer
moment,11.158,3.04,25.86,4.32,4.21,,73.29,81.77,,,Visualizer
moment,11.383,2.91,26.3,4.26,4.2,,72.97,81.51,,,Visualizer
moment,11.563,2.86,27.1,4.31,4.15,,73.0,81.26,,,Visualizer
moment,11.788,2.89,27.99,4.29,4.21,,72.91,81.03,,,Visualizer
moment,11.969,2.87,28.88,4.32,4.21,,72.78,80.84,,,Visualizer
moment,12.193,2.89,29.61,4.33,4.04,,72.62,80.7,,,Visualizer
moment,12.419,2.9,30.47,4.42,4.01,,72.62,80.43,,,Visualizer
moment,12.599,2.87,31.38,4.39,4.12,,72.39,80.31,,,Visualizer
moment,12.823,2.79,31.38,4.37,4.12,,72.29,80.19,,,Visualizer
moment,13.093,2.75,33.09,4.39,4.05,,72.2,79.98,,,Visualizer
moment,13.228,2.77,34.38,4.31,4.18,,72.04,79.76,,,Visualizer
moment,13.453,2.72,34.77,4.32,4.14,,71.87,79.66,,,Visualizer
