information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.653,3.21,17.25,1.75,1.74,,72.73,76.44,,,Visualizer
moment,11.878,3.22,17.64,1.78,1.81,,72.73,76.32,,,Visualizer
moment,12.103,3.23,18.03,1.86,1.81,,72.89,76.27,,,Visualizer
moment,12.283,3.26,18.37,1.86,1.82,,73.05,76.16,,,Visualizer
moment,12.508,3.23,18.78,1.85,1.91,,73.18,76.08,,,Visualizer
moment,12.733,3.23,19.36,1.9,1.93,,73.31,76.0,,,Visualizer
moment,12.913,3.26,19.56,1.92,1.94,,73.31,75.98,,,Visualizer
moment,13.138,3.29,19.98,1.96,1.97,,73.54,75.99,,,Visualizer
moment,13.318,3.25,20.44,2.0,2.09,,73.63,75.95,,,Visualizer
moment,13.543,3.27,21.13,2.1,2.17,,73.79,75.87,,,Visualizer
moment,13.768,3.3,21.52,2.12,2.18,,73.79,75.88,,,Visualizer
moment,13.948,3.31,21.93,2.11,2.19,,73.89,75.87,,,Visualizer
moment,14.173,3.29,22.37,2.17,2.18,,74.08,75.88,,,Visualizer
moment,14.398,3.3,22.81,2.21,2.16,,74.14,75.93,,,Visualizer
moment,14.578,3.33,23.27,2.23,2.16,,74.27,75.9,,,Visualizer
moment,14.803,3.33,23.67,2.29,2.17,,74.3,75.88,,,Visualizer
moment,15.028,3.35,24.16,2.27,2.25,,74.46,75.86,,,Visualizer
moment,15.208,3.35,24.66,2.31,2.31,,74.49,75.85,,,Visualizer
moment,15.433,3.35,25.13,2.36,2.34,,74.59,75.88,,,Visualizer
moment,15.613,3.36,25.61,2.39,2.36,,74.75,75.95,,,Visualizer
moment,15.838,3.36,26.05,2.44,2.4,,74.84,75.94,,,Visualizer
moment,16.063,3.4,26.79,2.46,2.42,,74.84,75.96,,,Visualizer
moment,16.243,3.38,27.3,2.51,2.42,,75.04,76.05,,,Visualizer
moment,16.468,3.39,27.82,2.54,2.48,,74.97,76.1,,,Visualizer
moment,16.693,3.4,28.33,2.57,2.56,,74.97,76.06,,,Visualizer
moment,16.873,3.4,28.84,2.58,2.53,,74.94,76.06,,,Visualizer
moment,17.098,3.44,29.35,2.59,2.59,,75.0,76.14,,,Visualizer
moment,17.281,3.44,30.11,2.58,2.59,,74.97,76.14,,,Visualizer
moment,17.503,3.46,30.64,2.6,2.61,,75.04,76.19,,,Visualizer
moment,17.728,3.42,31.11,2.6,2.55,,75.13,76.23,,,Visualizer
moment,17.908,3.47,31.37,2.62,2.56,,75.13,76.2,,,Visualizer
moment,18.133,3.49,31.93,2.62,2.61,,75.13,76.2,,,Visualizer
moment,18.358,3.47,32.73,2.68,2.65,,75.2,76.21,,,Visualizer
moment,18.538,3.49,33.28,2.73,2.67,,75.16,76.15,,,Visualizer
moment,18.763,3.5,33.86,2.69,2.78,,75.07,76.13,,,Visualizer
moment,18.988,3.5,34.49,2.72,2.89,,75.0,76.21,,,Visualizer
moment,19.168,3.51,34.99,2.75,2.83,,75.04,76.19,,,Visualizer
moment,19.393,3.5,35.56,2.78,2.86,,75.0,76.18,,,Visualizer
moment,19.573,3.54,36.13,2.79,2.88,,74.97,76.17,,,Visualizer
moment,19.798,3.54,37.02,2.82,2.91,,75.04,76.1,,,Visualizer
