information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.023,0.74,2.28,3.01,1.37,,92.79,96.14,,,Visualizer
moment,8.249,0.77,2.76,2.93,1.7,,92.72,96.03,,,Visualizer
moment,8.516,0.79,3.34,2.82,1.92,,92.75,95.99,,,Visualizer
moment,8.773,0.82,3.98,2.74,1.82,,92.72,95.92,,,Visualizer
moment,8.999,0.85,4.35,2.65,1.94,,92.75,95.81,,,Visualizer
moment,9.261,0.88,4.64,2.56,1.76,,92.66,95.76,,,Visualizer
moment,9.523,0.85,5.22,2.45,1.95,,92.79,95.71,,,Visualizer
moment,9.752,0.86,5.72,2.39,1.87,,92.75,95.7,,,Visualizer
moment,10.011,0.95,6.1,2.29,1.99,,92.89,95.63,,,Visualizer
moment,10.273,0.95,6.79,2.19,2.02,,92.79,95.51,,,Visualizer
moment,10.498,0.89,7.33,2.08,1.98,,92.86,95.49,,,Visualizer
moment,10.761,0.89,7.63,1.99,1.91,,92.89,95.54,,,Visualizer
moment,11.023,0.91,8.13,1.89,2.03,,92.93,95.45,,,Visualizer
moment,11.248,0.87,8.74,1.78,1.93,,92.82,95.42,,,Visualizer
moment,11.514,0.87,9.08,1.72,1.96,,92.89,95.38,,,Visualizer
moment,11.773,0.83,9.52,1.62,1.77,,93.13,95.42,,,Visualizer
moment,11.998,0.77,10.17,1.57,1.92,,93.03,95.41,,,Visualizer
moment,12.261,0.75,10.09,1.49,1.57,,93.03,95.46,,,Visualizer
moment,12.523,0.74,10.94,1.3,1.75,,92.89,95.38,,,Visualizer
moment,12.785,0.7,11.3,1.06,1.78,,92.82,95.34,,,Visualizer
moment,13.011,0.64,11.55,0.98,1.41,,92.82,95.38,,,Visualizer
moment,13.277,0.61,12.06,0.85,1.85,,92.96,95.35,,,Visualizer
moment,13.498,0.56,12.49,0.67,1.48,,92.86,95.33,,,Visualizer
moment,13.76,0.55,12.77,0.52,1.48,,92.75,95.31,,,Visualizer
moment,14.023,0.54,13.31,0.41,1.65,,92.75,95.28,,,Visualizer
moment,14.248,0.55,13.65,0.32,1.58,,92.48,95.3,,,Visualizer
moment,14.511,0.56,13.82,0.29,1.29,,92.48,95.2,,,Visualizer
moment,14.773,0.56,14.14,0.31,1.29,,92.35,95.25,,,Visualizer
moment,14.998,0.51,14.76,0.32,1.49,,92.42,95.28,,,Visualizer
moment,15.261,0.48,14.88,0.29,1.28,,92.15,95.22,,,Visualizer
moment,15.523,0.47,15.38,0.23,1.46,,92.08,95.24,,,Visualizer
moment,15.748,0.47,15.39,0.18,1.17,,91.98,95.16,,,Visualizer
moment,16.01,0.48,16.1,0.14,1.26,,91.98,95.1,,,Visualizer
moment,16.273,0.47,16.34,0.11,1.37,,91.98,95.22,,,Visualizer
moment,16.498,0.43,16.35,0.08,1.15,,92.12,95.17,,,Visualizer
moment,16.761,0.41,16.78,0.14,1.3,,92.12,95.14,,,Visualizer
moment,17.023,0.37,17.02,0.17,1.0,,92.15,95.14,,,Visualizer
moment,17.248,0.36,17.26,0.14,0.99,,92.32,95.13,,,Visualizer
moment,17.513,0.36,17.51,0.11,1.1,,92.35,95.04,,,Visualizer
moment,17.773,0.33,17.92,0.08,1.07,,92.45,95.08,,,Visualizer
moment,17.998,0.33,18.01,0.16,0.92,,92.45,95.0,,,Visualizer
moment,18.26,0.31,18.25,0.14,0.93,,92.55,95.02,,,Visualizer
moment,18.523,0.3,18.38,0.11,0.82,,92.59,95.05,,,Visualizer
moment,18.748,0.28,18.84,0.17,0.98,,92.72,95.07,,,Visualizer
moment,19.01,0.25,18.96,0.19,0.89,,92.75,95.06,,,Visualizer
moment,19.273,0.25,19.15,0.15,0.82,,92.82,94.98,,,Visualizer
moment,19.498,0.23,19.27,0.12,0.95,,92.75,95.06,,,Visualizer
moment,19.762,0.24,19.47,0.09,0.59,,92.96,95.06,,,Visualizer
moment,20.023,0.23,19.69,0.08,0.69,,92.96,94.97,,,Visualizer
moment,20.248,0.2,19.96,0.16,0.73,,92.82,94.94,,,Visualizer
moment,20.548,0.19,20.17,0.13,0.84,,92.82,94.98,,,Visualizer
moment,20.773,0.2,20.21,0.1,0.72,,92.82,94.95,,,Visualizer
moment,20.997,0.19,20.24,0.08,0.52,,92.99,94.95,,,Visualizer
moment,21.26,0.19,20.55,0.18,0.55,,92.99,94.85,,,Visualizer
moment,21.535,0.16,20.7,0.16,0.71,,92.93,94.86,,,Visualizer
moment,21.748,0.17,20.98,0.13,0.73,,92.93,94.86,,,Visualizer
moment,22.01,0.17,21.01,0.1,0.72,,93.09,94.84,,,Visualizer
moment,22.274,0.16,21.18,0.08,0.59,,92.93,94.82,,,Visualizer
moment,22.498,0.17,21.3,0.16,0.69,,92.99,94.73,,,Visualizer
moment,22.76,0.16,21.44,0.14,0.43,,92.86,94.81,,,Visualizer
moment,23.022,0.15,21.49,0.11,0.44,,92.99,94.79,,,Visualizer
moment,23.248,0.14,21.71,0.08,0.66,,92.89,94.7,,,Visualizer
moment,23.51,0.13,21.75,0.19,0.41,,92.79,94.72,,,Visualizer
moment,23.773,0.11,21.92,0.16,0.46,,92.75,94.75,,,Visualizer
moment,23.998,0.12,21.95,0.13,0.46,,92.96,94.7,,,Visualizer
moment,24.261,0.13,22.42,0.1,0.67,,92.86,94.64,,,Visualizer
moment,24.523,0.12,22.41,0.08,0.62,,92.86,94.73,,,Visualizer
moment,24.749,0.12,22.43,0.14,0.49,,92.72,94.76,,,Visualizer
moment,25.01,0.13,22.66,0.15,0.67,,92.79,94.68,,,Visualizer
moment,25.273,0.12,22.63,0.12,0.39,,92.62,94.59,,,Visualizer
moment,25.498,0.11,22.68,0.09,0.25,,92.55,94.61,,,Visualizer
moment,25.76,0.11,22.94,0.07,0.48,,92.39,94.57,,,Visualizer
moment,26.023,0.09,22.96,0.18,0.48,,92.22,94.55,,,Visualizer
moment,26.248,0.08,23.25,0.15,0.57,,92.35,94.55,,,Visualizer
moment,26.51,0.09,23.26,0.12,0.56,,92.45,94.56,,,Visualizer
moment,26.772,0.09,23.27,0.09,0.35,,92.48,94.58,,,Visualizer
moment,27.035,0.09,23.51,0.17,0.53,,92.39,94.44,,,Visualizer
moment,27.26,0.09,23.63,0.14,0.36,,92.35,94.45,,,Visualizer
moment,27.523,0.09,23.63,0.11,0.37,,92.42,94.4,,,Visualizer
moment,27.748,0.09,23.65,0.09,0.36,,92.25,94.43,,,Visualizer
moment,28.011,0.09,23.97,0.07,0.43,,92.18,94.39,,,Visualizer
moment,28.31,0.08,23.97,0.05,0.3,,92.18,94.37,,,Visualizer
moment,28.497,0.08,24.01,0.17,0.36,,92.15,94.32,,,Visualizer
moment,28.765,0.07,24.05,0.14,0.38,,92.12,94.27,,,Visualizer
moment,29.023,0.08,24.09,0.21,0.23,,92.08,94.29,,,Visualizer
moment,29.247,0.07,24.2,0.18,0.22,,92.05,94.32,,,Visualizer
moment,29.51,0.07,24.46,0.14,0.44,,92.02,94.23,,,Visualizer
moment,29.773,0.09,24.49,0.11,0.41,,91.91,94.21,,,Visualizer
moment,29.998,0.09,24.49,0.08,0.39,,91.85,94.23,,,Visualizer
moment,30.26,0.09,24.84,0.07,0.68,,91.61,94.21,,,Visualizer
moment,30.522,0.08,24.88,0.05,0.39,,91.61,94.12,,,Visualizer
moment,30.747,0.08,24.88,0.06,0.37,,91.45,94.08,,,Visualizer
moment,31.01,0.07,24.88,0.13,0.37,,91.45,94.06,,,Visualizer
moment,31.272,0.07,25.06,0.11,0.3,,91.45,94.0,,,Visualizer
moment,31.497,0.08,25.09,0.21,0.2,,91.45,93.96,,,Visualizer
moment,31.76,0.06,25.13,0.18,0.23,,91.35,94.01,,,Visualizer
moment,32.022,0.08,25.15,0.14,0.25,,91.55,94.04,,,Visualizer
moment,32.247,0.07,25.48,0.11,0.39,,91.38,93.89,,,Visualizer
moment,32.51,0.06,25.58,0.09,0.48,,91.51,93.94,,,Visualizer
moment,32.773,0.08,25.58,0.14,0.44,,91.45,93.9,,,Visualizer
moment,32.997,0.08,25.61,0.15,0.44,,91.35,93.85,,,Visualizer
moment,33.26,0.08,25.82,0.12,0.36,,91.45,93.88,,,Visualizer
moment,33.522,0.08,25.83,0.09,0.23,,91.31,93.78,,,Visualizer
moment,33.747,0.07,25.84,0.07,0.24,,91.31,93.84,,,Visualizer
moment,34.01,0.08,25.89,0.06,0.26,,91.28,93.85,,,Visualizer
moment,34.273,0.08,25.93,0.22,0.1,,91.11,93.75,,,Visualizer
moment,34.497,0.06,26.02,0.25,0.19,,91.11,93.71,,,Visualizer
moment,34.798,0.07,26.33,0.2,0.44,,91.25,93.64,,,Visualizer
moment,35.022,0.07,26.32,0.16,0.41,,91.05,93.66,,,Visualizer
moment,35.247,0.06,26.5,0.12,0.55,,91.18,93.72,,,Visualizer
moment,35.513,0.07,26.64,0.1,0.61,,91.21,93.63,,,Visualizer
moment,35.772,0.09,26.65,0.07,0.26,,91.51,93.6,,,Visualizer
moment,35.997,0.09,26.65,0.11,0.31,,91.31,93.53,,,Visualizer
moment,36.26,0.08,26.86,0.15,0.42,,91.11,93.51,,,Visualizer
moment,36.522,0.08,26.93,0.12,0.38,,91.01,93.55,,,Visualizer
moment,36.748,0.07,26.91,0.09,0.23,,91.14,93.47,,,Visualizer
moment,37.01,0.07,27.04,0.07,0.38,,91.14,93.46,,,Visualizer
moment,37.272,0.08,27.18,0.09,0.5,,91.05,93.42,,,Visualizer
moment,37.497,0.07,27.21,0.27,0.26,,91.05,93.39,,,Visualizer
moment,37.76,0.06,27.24,0.23,0.31,,91.05,93.32,,,Visualizer
moment,38.022,0.08,27.39,0.18,0.33,,91.11,93.31,,,Visualizer
moment,38.247,0.07,27.43,0.14,0.23,,91.21,93.3,,,Visualizer
moment,38.511,0.07,27.48,0.11,0.26,,91.14,93.3,,,Visualizer
moment,38.735,0.08,27.52,0.08,0.28,,91.18,93.32,,,Visualizer
moment,38.997,0.07,27.56,0.08,0.28,,91.14,93.21,,,Visualizer
moment,39.264,0.06,27.8,0.15,0.37,,91.01,93.13,,,Visualizer
moment,39.522,0.05,27.86,0.13,0.36,,91.08,93.14,,,Visualizer
moment,39.747,0.06,28.02,0.1,0.47,,91.18,93.09,,,Visualizer
moment,40.01,0.07,28.1,0.08,0.53,,91.14,93.01,,,Visualizer
moment,40.235,0.07,28.1,0.1,0.28,,91.25,93.05,,,Visualizer
moment,40.497,0.06,28.11,0.15,0.25,,91.18,93.01,,,Visualizer
moment,40.76,0.06,28.23,0.12,0.22,,91.28,92.95,,,Visualizer
moment,40.985,0.07,28.31,0.09,0.28,,91.41,92.99,,,Visualizer
moment,41.247,0.07,28.42,0.07,0.28,,91.31,92.97,,,Visualizer
moment,41.51,0.07,28.43,0.27,0.31,,91.28,92.98,,,Visualizer
moment,41.734,0.06,28.46,0.25,0.23,,91.28,92.96,,,Visualizer
moment,41.997,0.06,28.7,0.2,0.37,,91.18,92.91,,,Visualizer
moment,42.26,0.06,28.7,0.16,0.25,,91.28,92.91,,,Visualizer
moment,42.485,0.06,28.7,0.12,0.25,,91.35,92.82,,,Visualizer
moment,42.747,0.05,28.71,0.09,0.23,,91.11,92.81,,,Visualizer
moment,43.009,0.06,28.97,0.11,0.27,,91.08,92.76,,,Visualizer
moment,43.235,0.06,28.95,0.16,0.23,,91.05,92.73,,,Visualizer
moment,43.497,0.05,29.03,0.13,0.32,,91.18,92.72,,,Visualizer
moment,43.76,0.07,29.05,0.1,0.32,,91.11,92.64,,,Visualizer
moment,43.985,0.08,29.22,0.08,0.23,,91.14,92.66,,,Visualizer
moment,44.247,0.06,29.32,0.11,0.35,,91.08,92.62,,,Visualizer
moment,44.516,0.06,29.37,0.15,0.32,,91.11,92.57,,,Visualizer
moment,44.735,0.06,29.38,0.12,0.32,,91.14,92.55,,,Visualizer
moment,44.997,0.07,29.49,0.09,0.23,,91.18,92.57,,,Visualizer
moment,45.26,0.11,29.65,0.07,0.31,,91.14,92.57,,,Visualizer
moment,45.485,0.1,29.68,0.16,0.32,,91.08,92.56,,,Visualizer
moment,45.747,0.07,29.68,0.13,0.28,,90.98,92.5,,,Visualizer
moment,46.009,0.09,29.7,0.11,0.2,,91.11,92.46,,,Visualizer
moment,46.235,0.08,29.72,0.08,0.21,,91.08,92.4,,,Visualizer
moment,46.497,0.07,29.74,0.17,0.06,,91.01,92.37,,,Visualizer
moment,46.759,0.06,29.75,0.14,0.06,,91.05,92.33,,,Visualizer
moment,46.985,0.07,30.07,0.11,0.36,,91.21,92.42,,,Visualizer
moment,47.253,0.06,30.23,0.08,0.49,,91.21,92.4,,,Visualizer
moment,47.509,0.05,30.24,0.15,0.47,,91.08,92.32,,,Visualizer
moment,47.734,0.04,30.22,0.15,0.44,,91.18,92.28,,,Visualizer
moment,47.997,0.05,30.37,0.12,0.3,,91.11,92.28,,,Visualizer
moment,48.259,0.06,30.35,0.2,0.11,,91.14,92.33,,,Visualizer
moment,48.485,0.04,30.37,0.19,0.12,,91.14,92.25,,,Visualizer
moment,48.747,0.05,30.39,0.15,0.16,,91.05,92.26,,,Visualizer
moment,49.009,0.05,30.41,0.13,0.03,,91.18,92.12,,,Visualizer
moment,49.235,0.04,30.42,0.19,0.06,,91.11,92.16,,,Visualizer
moment,49.497,0.03,30.52,0.16,0.15,,91.14,92.1,,,Visualizer
moment,49.759,0.04,30.78,0.12,0.37,,91.14,92.12,,,Visualizer
moment,49.985,0.04,30.86,0.1,0.43,,91.05,92.18,,,Visualizer
moment,50.247,0.04,30.89,0.07,0.44,,91.01,92.07,,,Visualizer
moment,50.509,0.03,30.91,0.11,0.37,,90.95,92.08,,,Visualizer
moment,50.735,0.03,30.93,0.15,0.34,,90.95,92.01,,,Visualizer
moment,50.997,0.03,30.94,0.12,0.08,,90.98,91.98,,,Visualizer
moment,51.259,0.04,31.07,0.09,0.17,,90.78,92.02,,,Visualizer
moment,51.485,0.04,31.1,0.07,0.19,,90.81,92.02,,,Visualizer
moment,51.747,0.04,31.12,0.14,0.18,,90.78,91.99,,,Visualizer
moment,52.009,0.03,31.33,0.14,0.37,,90.78,91.84,,,Visualizer
moment,52.234,0.03,31.31,0.11,0.22,,90.71,91.85,,,Visualizer
moment,52.496,0.05,31.32,0.09,0.22,,90.71,91.88,,,Visualizer
moment,52.759,0.05,31.45,0.07,0.32,,90.55,91.83,,,Visualizer
moment,52.985,0.04,31.43,0.16,0.17,,90.55,91.75,,,Visualizer
moment,53.251,0.04,31.51,0.13,0.19,,90.48,91.79,,,Visualizer
moment,53.509,0.05,31.55,0.1,0.22,,90.51,91.74,,,Visualizer
moment,53.735,0.06,31.77,0.08,0.3,,90.35,91.72,,,Visualizer
moment,54.073,0.05,31.78,0.16,0.33,,90.25,91.63,,,Visualizer
moment,54.259,0.03,31.77,0.14,0.24,,90.35,91.64,,,Visualizer
moment,54.484,0.05,31.78,0.11,0.23,,90.45,91.64,,,Visualizer
moment,54.746,0.05,31.9,0.08,0.32,,90.31,91.62,,,Visualizer
moment,55.022,0.04,32.05,0.17,0.23,,90.35,91.58,,,Visualizer
moment,55.234,0.05,32.05,0.14,0.25,,90.38,91.52,,,Visualizer
moment,55.496,0.06,32.05,0.11,0.25,,90.38,91.45,,,Visualizer
moment,55.759,0.07,32.09,0.09,0.18,,90.35,91.48,,,Visualizer
moment,55.985,0.06,32.1,0.15,0.17,,90.45,91.43,,,Visualizer
moment,56.246,0.06,32.12,0.15,0.06,,90.45,91.44,,,Visualizer
moment,56.509,0.07,32.33,0.12,0.26,,90.55,91.38,,,Visualizer
moment,56.772,0.1,32.38,0.09,0.28,,90.61,91.41,,,Visualizer
moment,56.996,0.11,32.38,0.14,0.27,,90.64,91.35,,,Visualizer
moment,57.259,0.07,32.6,0.16,0.45,,90.64,91.32,,,Visualizer
moment,57.484,0.06,32.6,0.13,0.28,,90.64,91.31,,,Visualizer
moment,57.746,0.08,32.64,0.1,0.26,,90.75,91.23,,,Visualizer
moment,58.009,0.07,32.71,0.11,0.31,,90.64,91.23,,,Visualizer
moment,58.234,0.05,32.73,0.16,0.33,,90.78,91.2,,,Visualizer
moment,58.496,0.04,32.75,0.13,0.15,,90.84,91.18,,,Visualizer
moment,58.759,0.06,32.84,0.1,0.19,,90.61,91.19,,,Visualizer
moment,58.984,0.06,33.03,0.08,0.33,,90.71,91.14,,,Visualizer
moment,59.246,0.05,33.04,0.16,0.29,,90.71,91.13,,,Visualizer
moment,59.509,0.03,33.2,0.14,0.42,,90.68,91.11,,,Visualizer
moment,59.771,0.04,33.2,0.11,0.36,,90.61,91.15,,,Visualizer
moment,59.997,0.05,33.32,0.08,0.27,,90.64,91.08,,,Visualizer
moment,60.259,0.04,33.37,0.17,0.32,,90.48,90.99,,,Visualizer
moment,60.484,0.02,33.38,0.14,0.16,,90.64,90.99,,,Visualizer
moment,60.746,0.03,33.39,0.11,0.18,,90.51,91.03,,,Visualizer
moment,61.009,0.03,33.6,0.09,0.37,,90.58,90.95,,,Visualizer
moment,61.234,0.03,33.6,0.16,0.23,,90.61,90.93,,,Visualizer
moment,61.498,0.02,33.68,0.15,0.29,,90.58,90.93,,,Visualizer
moment,61.759,0.03,33.66,0.12,0.25,,90.55,90.91,,,Visualizer
moment,61.984,0.03,33.67,0.09,0.05,,90.51,90.91,,,Visualizer
moment,62.246,0.03,33.86,0.15,0.24,,90.41,90.93,,,Visualizer
moment,62.509,0.02,33.88,0.16,0.19,,90.35,90.92,,,Visualizer
moment,62.734,0.02,33.88,0.12,0.2,,90.38,90.9,,,Visualizer
moment,62.997,0.03,33.9,0.1,0.22,,90.38,90.85,,,Visualizer
moment,63.259,0.02,34.08,0.13,0.36,,90.38,90.81,,,Visualizer
moment,63.484,0.02,34.11,0.16,0.22,,90.38,90.82,,,Visualizer
moment,63.746,0.02,34.12,0.13,0.23,,90.25,90.81,,,Visualizer
moment,64.009,0.02,34.13,0.1,0.22,,90.25,90.76,,,Visualizer
moment,64.234,0.02,34.14,0.08,0.12,,90.25,90.79,,,Visualizer
moment,64.534,0.01,34.15,0.16,0.04,,90.25,90.72,,,Visualizer
moment,64.759,0.01,34.34,0.14,0.22,,90.18,90.73,,,Visualizer
moment,64.984,0.01,34.34,0.11,0.2,,90.28,90.67,,,Visualizer
moment,65.246,0.01,34.36,0.08,0.21,,90.25,90.65,,,Visualizer
moment,65.509,0.01,34.47,0.17,0.3,,90.15,90.58,,,Visualizer
moment,65.734,0.01,34.6,0.14,0.26,,90.21,90.55,,,Visualizer
moment,65.996,0.01,34.59,0.11,0.23,,90.21,90.57,,,Visualizer
moment,66.259,0.01,34.6,0.09,0.23,,90.15,90.59,,,Visualizer
moment,66.484,0.01,34.72,0.15,0.23,,90.11,90.54,,,Visualizer
moment,66.748,0.01,34.74,0.15,0.13,,90.05,90.53,,,Visualizer
moment,67.009,0.01,34.75,0.12,0.15,,90.05,90.5,,,Visualizer
moment,67.234,0.01,34.75,0.09,0.14,,89.91,90.5,,,Visualizer
moment,67.496,0.01,34.74,0.13,0.03,,90.02,90.43,,,Visualizer
moment,67.759,0.01,34.74,0.16,0.0,,90.02,90.4,,,Visualizer
moment,67.984,0.01,34.74,0.13,0.0,,90.05,90.32,,,Visualizer
moment,68.246,0.01,34.97,0.1,0.21,,89.95,90.31,,,Visualizer
moment,68.509,0.01,34.96,0.08,0.21,,89.88,90.29,,,Visualizer
moment,68.733,0.01,35.09,0.16,0.33,,89.91,90.31,,,Visualizer
moment,68.996,0.01,35.15,0.14,0.38,,89.95,90.33,,,Visualizer
moment,69.259,0.01,35.17,0.11,0.17,,89.85,90.34,,,Visualizer
moment,69.483,0.01,35.16,0.08,0.19,,89.95,90.24,,,Visualizer
moment,69.746,0.01,35.17,0.17,0.08,,89.78,90.23,,,Visualizer
moment,70.009,0.01,35.17,0.14,0.02,,89.78,90.2,,,Visualizer
moment,70.234,0.01,35.34,0.11,0.16,,89.82,90.2,,,Visualizer
moment,70.496,0.01,35.33,0.09,0.16,,89.71,90.15,,,Visualizer
moment,70.758,0.01,35.33,0.17,0.15,,89.59,90.09,,,Visualizer
moment,71.021,0.01,35.35,0.15,0.17,,89.55,90.12,,,Visualizer
moment,71.246,0.01,35.36,0.11,0.03,,89.48,90.07,,,Visualizer
moment,71.509,0.01,35.36,0.09,0.03,,89.39,90.14,,,Visualizer
moment,71.734,0.01,35.53,0.15,0.19,,89.35,90.08,,,Visualizer
moment,71.996,0.01,35.5,0.15,0.15,,89.32,90.04,,,Visualizer
moment,72.296,0.01,35.49,0.12,0.12,,89.16,89.97,,,Visualizer
moment,72.483,0.01,35.61,0.09,0.23,,88.99,89.93,,,Visualizer
moment,72.747,0.02,35.62,0.12,0.09,,88.82,89.94,,,Visualizer
moment,73.009,0.01,35.63,0.16,0.11,,88.76,89.89,,,Visualizer
moment,73.233,0.02,35.63,0.13,0.14,,88.66,89.88,,,Visualizer
moment,73.496,0.03,35.62,0.1,0.01,,88.76,89.8,,,Visualizer
moment,73.758,0.02,35.82,0.1,0.19,,88.73,89.8,,,Visualizer
moment,73.984,0.04,35.81,0.16,0.18,,88.69,89.81,,,Visualizer
moment,74.246,0.05,35.82,0.13,0.18,,88.69,89.77,,,Visualizer
moment,74.51,0.03,35.93,0.1,0.29,,88.73,89.76,,,Visualizer
moment,74.733,0.04,35.93,0.08,0.21,,88.76,89.75,,,Visualizer
moment,74.996,0.06,36.11,0.16,0.28,,88.79,89.68,,,Visualizer
moment,75.258,0.04,36.07,0.14,0.25,,88.73,89.64,,,Visualizer
moment,75.483,0.05,36.09,0.11,0.24,,88.73,89.58,,,Visualizer
moment,75.746,0.04,36.09,0.09,0.15,,88.66,89.59,,,Visualizer
moment,76.008,0.03,36.2,0.16,0.06,,88.82,89.54,,,Visualizer
moment,76.233,0.03,36.2,0.15,0.12,,88.69,89.5,,,Visualizer
moment,76.496,0.04,36.2,0.12,0.11,,88.89,89.5,,,Visualizer
moment,76.759,0.05,36.38,0.09,0.27,,88.89,89.46,,,Visualizer
moment,76.983,0.04,36.43,0.15,0.22,,88.93,89.47,,,Visualizer
moment,77.246,0.02,36.46,0.15,0.25,,88.93,89.44,,,Visualizer
moment,77.509,0.03,36.48,0.12,0.26,,88.93,89.42,,,Visualizer
moment,77.733,0.04,36.62,0.1,0.24,,88.93,89.41,,,Visualizer
moment,77.996,0.02,36.63,0.09,0.2,,88.99,89.43,,,Visualizer
moment,78.258,0.02,36.76,0.16,0.29,,88.96,89.37,,,Visualizer
moment,78.483,0.02,36.72,0.13,0.23,,88.96,89.33,,,Visualizer
moment,78.783,0.04,36.92,0.1,0.28,,88.86,89.31,,,Visualizer
moment,79.008,0.04,36.92,0.08,0.26,,89.02,89.31,,,Visualizer
moment,79.233,0.03,36.92,0.17,0.15,,89.02,89.28,,,Visualizer
moment,79.496,0.02,36.94,0.14,0.21,,88.99,89.28,,,Visualizer
moment,79.758,0.03,37.16,0.11,0.25,,88.86,89.22,,,Visualizer
moment,79.983,0.03,37.19,0.08,0.25,,88.89,89.22,,,Visualizer
moment,80.246,0.02,37.23,0.17,0.29,,88.89,89.21,,,Visualizer
moment,80.509,0.02,37.26,0.14,0.3,,88.86,89.22,,,Visualizer
moment,80.733,0.02,37.41,0.11,0.31,,88.99,89.2,,,Visualizer
moment,80.996,0.03,37.43,0.09,0.23,,88.76,89.19,,,Visualizer
moment,81.258,0.02,37.43,0.16,0.19,,88.82,89.13,,,Visualizer
moment,81.483,0.01,37.44,0.15,0.18,,88.86,89.13,,,Visualizer
moment,81.749,0.02,37.65,0.12,0.23,,88.73,89.1,,,Visualizer
moment,82.009,0.02,37.64,0.09,0.21,,88.73,89.11,,,Visualizer
moment,82.233,0.02,37.65,0.13,0.21,,88.76,89.11,,,Visualizer
moment,82.495,0.01,37.66,0.16,0.22,,88.79,89.03,,,Visualizer
moment,82.758,0.01,37.67,0.13,0.02,,88.76,89.05,,,Visualizer
moment,82.983,0.02,37.68,0.1,0.05,,88.82,88.98,,,Visualizer
moment,83.246,0.02,37.69,0.12,0.04,,88.79,89.02,,,Visualizer
moment,83.508,0.01,37.74,0.16,0.08,,88.73,89.04,,,Visualizer
moment,83.733,0.01,37.97,0.13,0.28,,88.82,88.99,,,Visualizer
moment,83.996,0.01,38.23,0.1,0.52,,88.76,88.94,,,Visualizer
moment,84.258,0.01,38.22,0.08,0.5,,88.73,88.97,,,Visualizer
