information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.783,3.45,0.2,0.77,0.18,,91.51,92.42,,,Visualizer
moment,8.016,3.23,0.3,0.68,0.27,,91.31,92.32,,,Visualizer
moment,8.279,3.32,0.4,0.55,0.37,,91.22,92.27,,,Visualizer
moment,8.504,3.24,0.4,0.53,0.18,,91.38,92.29,,,Visualizer
moment,8.779,3.31,0.4,0.44,0.27,,91.18,92.31,,,Visualizer
moment,9.003,3.29,0.4,0.41,0.18,,91.18,92.25,,,Visualizer
moment,9.272,3.27,0.5,0.36,0.09,,91.18,92.28,,,Visualizer
moment,9.494,3.27,0.5,0.28,0.09,,91.18,92.3,,,Visualizer
moment,9.774,3.1,0.6,0.22,0.18,,91.31,92.24,,,Visualizer
moment,10.039,2.98,0.7,0.24,0.27,,91.25,92.26,,,Visualizer
moment,10.258,3.04,0.8,0.25,0.37,,91.25,92.28,,,Visualizer
moment,10.53,3.09,0.7,0.2,0.18,,91.12,92.21,,,Visualizer
moment,10.753,2.98,0.8,0.24,0.27,,91.09,92.18,,,Visualizer
moment,11.024,3.06,0.9,0.2,0.18,,91.02,92.17,,,Visualizer
moment,11.251,2.92,0.9,0.15,0.0,,91.25,92.23,,,Visualizer
moment,11.528,2.77,1.0,0.22,0.27,,91.25,92.13,,,Visualizer
moment,11.759,2.91,1.1,0.2,0.27,,91.09,92.1,,,Visualizer
moment,12.015,2.86,1.2,0.16,0.27,,91.05,92.1,,,Visualizer
moment,12.283,2.66,1.5,0.17,0.55,,90.96,92.13,,,Visualizer
moment,12.515,2.76,1.4,0.31,0.37,,90.73,92.15,,,Visualizer
moment,12.78,3.01,1.4,0.25,0.27,,90.7,92.09,,,Visualizer
moment,13.005,2.77,1.5,0.2,0.37,,90.6,92.06,,,Visualizer
moment,13.277,2.64,1.7,0.35,0.46,,90.54,92.09,,,Visualizer
moment,13.5,2.94,1.7,0.36,0.27,,90.28,92.03,,,Visualizer
moment,13.771,2.95,1.9,0.41,0.46,,90.09,92.03,,,Visualizer
moment,13.993,3.11,1.9,0.49,0.37,,89.73,91.98,,,Visualizer
moment,14.263,3.29,2.0,0.57,0.27,,89.5,92.02,,,Visualizer
moment,14.531,3.42,2.1,0.6,0.37,,89.18,92.06,,,Visualizer
moment,14.757,3.64,2.3,0.69,0.46,,88.86,91.98,,,Visualizer
moment,15.117,3.91,2.8,0.78,0.73,,88.41,91.96,,,Visualizer
moment,15.252,4.18,2.8,0.86,0.73,,88.06,91.94,,,Visualizer
moment,15.535,4.42,3.0,0.95,0.82,,87.61,91.95,,,Visualizer
moment,15.751,4.69,3.1,1.0,0.73,,87.22,91.96,,,Visualizer
moment,16.017,4.97,3.5,1.09,1.01,,86.97,91.88,,,Visualizer
moment,16.242,5.27,3.6,1.18,0.73,,86.68,91.88,,,Visualizer
moment,16.513,5.58,4.1,1.24,1.1,,86.39,91.81,,,Visualizer
moment,16.782,5.86,4.2,1.3,1.01,,86.3,91.86,,,Visualizer
moment,17.009,6.16,4.7,1.35,1.37,,86.17,91.82,,,Visualizer
moment,17.277,6.43,5.3,1.43,1.55,,86.17,91.77,,,Visualizer
moment,17.505,6.74,5.5,1.57,1.28,,86.17,91.59,,,Visualizer
moment,17.772,7.08,6.0,1.64,1.65,,86.2,91.5,,,Visualizer
moment,17.997,7.36,6.5,1.75,1.74,,86.33,91.42,,,Visualizer
moment,18.268,7.67,7.2,1.8,2.19,,86.36,91.31,,,Visualizer
moment,18.492,7.92,7.5,1.89,1.92,,86.46,91.14,,,Visualizer
moment,18.81,8.28,7.9,1.98,2.1,,86.42,91.07,,,Visualizer
moment,19.032,8.55,8.6,2.11,2.1,,86.36,90.98,,,Visualizer
moment,19.257,8.89,9.1,2.28,2.19,,86.3,90.88,,,Visualizer
moment,19.528,9.32,10.0,2.33,2.47,,86.23,90.72,,,Visualizer
moment,19.764,9.43,10.5,2.35,2.74,,86.01,90.63,,,Visualizer
moment,20.023,9.38,11.0,2.35,2.38,,85.98,90.54,,,Visualizer
moment,20.247,9.16,11.7,2.33,2.56,,85.79,90.38,,,Visualizer
moment,20.517,8.89,12.4,2.31,2.65,,85.98,90.25,,,Visualizer
moment,20.755,8.54,12.8,2.25,2.56,,85.95,90.22,,,Visualizer
moment,21.011,8.11,13.9,2.24,2.83,,85.95,90.06,,,Visualizer
moment,21.282,7.67,14.6,2.17,2.92,,86.01,89.94,,,Visualizer
moment,21.518,7.17,15.2,2.14,2.92,,85.85,89.89,,,Visualizer
moment,21.776,6.74,15.8,2.12,2.74,,85.91,89.85,,,Visualizer
moment,22.002,6.39,16.2,2.11,3.02,,85.85,89.72,,,Visualizer
moment,22.272,5.95,16.8,2.07,2.38,,85.82,89.61,,,Visualizer
moment,22.496,5.59,17.6,2.07,2.56,,85.72,89.51,,,Visualizer
moment,22.768,5.27,18.4,2.05,2.74,,85.82,89.48,,,Visualizer
moment,22.992,5.01,19.0,2.02,2.92,,85.72,89.43,,,Visualizer
moment,23.262,4.83,19.1,2.04,2.38,,85.59,89.38,,,Visualizer
moment,23.533,4.64,20.3,2.04,2.56,,85.59,89.25,,,Visualizer
moment,23.758,4.5,20.9,1.99,2.83,,85.5,89.2,,,Visualizer
moment,24.027,4.27,21.5,2.02,2.56,,85.59,89.16,,,Visualizer
moment,24.258,4.16,21.7,2.04,2.28,,85.66,89.03,,,Visualizer
moment,24.522,4.09,22.9,2.09,2.38,,85.53,89.01,,,Visualizer
moment,24.747,3.99,23.0,2.08,2.47,,85.56,88.9,,,Visualizer
moment,25.063,3.82,24.2,2.07,2.74,,85.53,88.85,,,Visualizer
moment,25.29,3.75,24.4,2.1,2.65,,85.43,88.82,,,Visualizer
moment,25.512,3.62,25.1,2.07,2.47,,85.4,88.71,,,Visualizer
moment,25.782,3.55,25.9,2.11,2.65,,85.43,88.7,,,Visualizer
moment,26.007,3.5,26.4,2.09,2.38,,85.5,88.62,,,Visualizer
moment,26.277,3.42,27.0,2.11,2.47,,85.59,88.54,,,Visualizer
moment,26.502,3.33,27.5,2.13,2.38,,85.46,88.5,,,Visualizer
moment,26.772,3.28,28.4,2.11,2.38,,85.59,88.43,,,Visualizer
moment,26.998,3.18,28.7,2.14,2.38,,85.66,88.34,,,Visualizer
moment,27.267,3.13,29.2,2.15,2.28,,85.56,88.3,,,Visualizer
moment,27.492,3.1,29.9,2.16,2.28,,85.62,88.23,,,Visualizer
moment,27.762,3.02,30.6,2.16,2.28,,85.62,88.15,,,Visualizer
moment,28.033,3.02,31.0,2.14,2.19,,85.66,88.14,,,Visualizer
moment,28.257,2.96,31.6,2.15,2.56,,85.69,88.05,,,Visualizer
moment,28.528,2.95,32.4,2.11,2.28,,85.85,88.0,,,Visualizer
moment,28.751,2.93,32.8,2.18,2.28,,85.88,87.87,,,Visualizer
moment,29.022,2.9,33.5,2.18,2.47,,85.98,87.87,,,Visualizer
moment,29.247,2.87,34.0,2.19,2.56,,86.1,87.79,,,Visualizer
moment,29.517,2.79,34.4,2.18,2.19,,86.3,87.78,,,Visualizer
