information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.704,3.06,0.44,0.65,0.51,,192.92,197.08,,,Visualizer
moment,6.884,2.99,0.6,0.63,0.67,,193.1,197.02,,,Visualizer
moment,7.109,3.04,0.7,0.62,0.49,,193.04,196.99,,,Visualizer
moment,7.335,3.06,0.92,0.53,0.68,,193.1,197.13,,,Visualizer
moment,7.514,3.07,0.86,0.61,0.6,,193.21,197.17,,,Visualizer
moment,7.739,3.15,0.88,0.49,0.36,,193.16,197.04,,,Visualizer
moment,7.964,2.98,0.93,0.46,0.23,,193.21,197.09,,,Visualizer
moment,8.189,3.0,1.16,0.42,0.47,,192.92,197.11,,,Visualizer
moment,8.369,3.0,1.33,0.45,0.42,,193.1,197.12,,,Visualizer
moment,8.549,2.98,1.32,0.48,0.47,,193.04,197.15,,,Visualizer
moment,8.774,3.0,1.33,0.48,0.44,,193.1,197.12,,,Visualizer
moment,8.954,3.02,1.6,0.44,0.7,,192.8,197.18,,,Visualizer
moment,9.179,3.04,1.62,0.47,0.37,,192.86,197.16,,,Visualizer
moment,9.404,3.1,1.73,0.37,0.41,,192.8,197.04,,,Visualizer
moment,9.631,2.96,1.97,0.4,0.66,,193.04,197.16,,,Visualizer
moment,9.809,2.96,2.04,0.45,0.72,,192.98,197.14,,,Visualizer
moment,10.079,3.03,1.97,0.39,0.34,,192.62,197.18,,,Visualizer
moment,10.214,2.99,2.17,0.43,0.56,,192.5,197.1,,,Visualizer
moment,10.439,3.01,2.16,0.46,0.44,,192.62,197.07,,,Visualizer
moment,10.709,3.0,2.46,0.48,0.49,,192.27,197.15,,,Visualizer
moment,10.889,3.03,2.53,0.41,0.57,,192.33,197.16,,,Visualizer
moment,11.069,3.01,2.53,0.45,0.58,,192.09,197.11,,,Visualizer
moment,11.249,2.99,2.73,0.47,0.61,,191.97,197.12,,,Visualizer
moment,11.519,3.01,2.81,0.48,0.58,,191.74,197.2,,,Visualizer
moment,11.699,3.01,2.82,0.44,0.37,,191.97,197.15,,,Visualizer
moment,11.879,2.99,2.85,0.46,0.33,,191.5,197.22,,,Visualizer
moment,12.149,3.08,3.12,0.55,0.59,,191.38,197.13,,,Visualizer
moment,12.329,3.22,3.12,0.44,0.4,,191.15,197.1,,,Visualizer
moment,12.509,3.0,3.3,0.39,0.5,,191.09,197.14,,,Visualizer
moment,12.823,2.93,3.56,0.39,0.74,,190.85,197.26,,,Visualizer
moment,12.961,2.97,3.65,0.44,0.61,,190.91,197.17,,,Visualizer
moment,13.139,2.96,3.69,0.47,0.58,,190.67,197.27,,,Visualizer
moment,13.454,2.99,3.98,0.52,0.69,,190.5,197.27,,,Visualizer
moment,13.59,3.14,3.94,0.79,0.7,,190.2,197.02,,,Visualizer
moment,13.769,3.56,3.94,1.15,0.39,,189.56,196.99,,,Visualizer
moment,13.995,4.21,4.11,1.53,0.47,,188.73,197.19,,,Visualizer
moment,14.174,5.04,4.28,1.75,0.69,,188.15,197.17,,,Visualizer
moment,14.399,5.73,4.54,1.86,0.68,,187.74,197.2,,,Visualizer
moment,14.625,6.33,4.8,1.88,0.88,,187.51,197.01,,,Visualizer
moment,14.804,6.84,5.11,1.83,1.19,,187.69,197.11,,,Visualizer
moment,15.073,7.22,5.6,1.84,1.35,,188.27,197.06,,,Visualizer
moment,15.254,7.53,5.76,1.83,1.42,,188.97,196.88,,,Visualizer
moment,15.434,7.88,6.09,1.81,1.58,,189.85,196.88,,,Visualizer
moment,15.704,8.09,6.85,1.75,2.06,,190.91,196.79,,,Visualizer
moment,15.885,8.23,7.03,1.68,1.96,,191.97,196.51,,,Visualizer
moment,16.064,8.38,7.54,1.66,2.12,,192.8,196.46,,,Visualizer
moment,16.291,8.45,8.07,1.67,2.22,,193.57,196.32,,,Visualizer
moment,16.514,8.61,8.77,1.67,2.33,,194.05,196.14,,,Visualizer
moment,16.694,8.66,9.23,1.67,2.43,,194.4,196.13,,,Visualizer
moment,17.009,8.68,9.93,1.7,2.44,,194.46,195.99,,,Visualizer
moment,17.099,8.75,10.21,1.71,2.46,,194.46,195.88,,,Visualizer
moment,17.324,8.81,10.76,1.7,2.74,,194.82,195.87,,,Visualizer
moment,17.503,8.81,11.03,1.72,2.69,,194.7,195.89,,,Visualizer
moment,17.729,8.86,11.94,1.73,2.76,,194.52,196.05,,,Visualizer
moment,17.953,8.86,12.48,1.76,2.83,,194.7,196.0,,,Visualizer
moment,18.134,8.94,13.02,1.73,2.87,,194.82,196.04,,,Visualizer
moment,18.448,8.88,14.02,1.76,3.05,,195.0,196.02,,,Visualizer
moment,18.584,8.95,14.29,1.79,3.02,,195.36,196.01,,,Visualizer
moment,18.763,8.97,14.79,1.81,2.91,,195.48,196.01,,,Visualizer
moment,18.989,8.93,15.67,1.83,3.02,,195.72,196.05,,,Visualizer
moment,19.215,8.95,16.24,1.81,2.98,,195.84,195.94,,,Visualizer
moment,19.393,8.95,16.58,1.78,2.99,,196.02,195.97,,,Visualizer
moment,19.618,8.99,17.51,1.8,3.03,,195.9,196.0,,,Visualizer
moment,19.799,8.97,18.1,1.82,3.05,,195.95,195.98,,,Visualizer
moment,20.069,8.99,18.94,1.81,3.05,,196.02,196.02,,,Visualizer
moment,20.255,8.98,19.24,1.85,3.06,,195.78,195.93,,,Visualizer
moment,20.428,9.0,19.95,1.84,3.14,,195.66,196.02,,,Visualizer
moment,20.699,9.0,20.56,1.79,3.11,,195.78,196.01,,,Visualizer
moment,20.88,8.96,21.5,1.75,3.17,,195.48,195.94,,,Visualizer
moment,21.059,8.95,22.06,1.78,3.18,,195.6,196.06,,,Visualizer
moment,21.328,9.06,22.65,1.81,3.1,,195.54,196.08,,,Visualizer
moment,21.464,9.07,22.95,1.83,3.06,,195.42,196.0,,,Visualizer
moment,21.688,9.03,23.91,1.86,3.18,,195.3,195.99,,,Visualizer
moment,21.959,9.08,24.54,1.88,3.1,,195.24,195.95,,,Visualizer
moment,22.138,9.04,25.11,1.85,3.11,,195.24,195.96,,,Visualizer
moment,22.363,9.03,25.72,1.87,3.13,,195.06,196.0,,,Visualizer
moment,22.589,9.06,26.69,1.88,3.17,,195.18,196.01,,,Visualizer
moment,22.768,9.05,27.01,1.81,3.16,,194.88,195.97,,,Visualizer
moment,22.956,9.01,27.82,1.8,3.05,,194.52,195.84,,,Visualizer
moment,23.268,9.03,28.43,1.84,3.07,,194.22,195.82,,,Visualizer
moment,23.358,9.02,28.73,1.85,3.07,,194.17,195.8,,,Visualizer
moment,23.623,9.04,29.7,1.84,3.07,,194.05,195.94,,,Visualizer
moment,23.761,8.99,30.0,1.85,3.05,,193.93,195.89,,,Visualizer
moment,24.074,8.95,31.23,1.85,3.16,,193.75,195.71,,,Visualizer
moment,24.208,8.96,31.55,1.83,3.18,,193.75,195.67,,,Visualizer
moment,24.392,8.94,32.22,1.84,3.2,,193.63,195.58,,,Visualizer
moment,24.614,8.88,32.72,1.85,3.08,,193.63,195.65,,,Visualizer
moment,24.839,8.9,33.31,1.84,3.03,,193.4,195.7,,,Visualizer
moment,25.025,8.9,33.94,1.86,3.06,,193.51,195.53,,,Visualizer
moment,25.243,8.84,34.53,1.85,3.04,,193.28,195.52,,,Visualizer
moment,25.517,8.79,35.47,1.89,3.11,,193.21,195.56,,,Visualizer
moment,25.648,8.86,35.78,1.88,3.12,,193.16,195.44,,,Visualizer
moment,25.873,8.76,36.38,1.86,3.13,,193.04,195.28,,,Visualizer
moment,26.053,8.75,36.98,1.88,3.1,,192.98,195.22,,,Visualizer
moment,26.323,8.72,37.84,1.9,3.02,,192.86,195.16,,,Visualizer
