information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.906,7.4,21.62,1.74,2.02,,94.21,92.05,,,Visualizer
moment,32.131,7.41,22.03,1.72,1.99,,94.17,92.12,,,Visualizer
moment,32.31,7.36,22.46,1.7,1.97,,94.04,92.11,,,Visualizer
moment,32.535,7.35,22.85,1.7,1.97,,93.9,92.13,,,Visualizer
moment,32.759,7.32,23.22,1.74,1.93,,93.9,92.18,,,Visualizer
moment,32.939,7.35,23.7,1.73,2.0,,93.66,92.15,,,Visualizer
moment,33.165,7.3,24.05,1.75,1.94,,93.83,92.11,,,Visualizer
moment,33.389,7.28,24.5,1.76,1.96,,93.59,92.09,,,Visualizer
moment,33.57,7.26,24.93,1.73,2.0,,93.59,92.07,,,Visualizer
moment,33.796,7.2,25.13,1.71,2.01,,93.62,92.0,,,Visualizer
moment,33.975,7.17,25.7,1.73,1.92,,93.62,91.98,,,Visualizer
moment,34.199,7.21,25.86,1.72,1.89,,93.42,91.97,,,Visualizer
moment,34.424,7.18,26.47,1.71,1.89,,93.42,92.04,,,Visualizer
moment,34.604,7.11,26.9,1.7,1.89,,93.45,92.0,,,Visualizer
moment,34.83,7.11,27.34,1.72,1.92,,93.21,92.06,,,Visualizer
moment,35.054,7.11,27.74,1.75,1.96,,93.32,92.1,,,Visualizer
moment,35.235,7.11,28.15,1.73,2.01,,93.25,92.01,,,Visualizer
moment,35.459,7.02,28.51,1.75,1.96,,93.14,92.04,,,Visualizer
moment,35.64,7.06,28.98,1.77,2.0,,93.01,92.02,,,Visualizer
moment,35.864,7.04,29.11,1.76,1.86,,92.98,92.0,,,Visualizer
moment,36.089,6.95,29.79,1.8,1.97,,92.88,92.0,,,Visualizer
moment,36.27,7.03,30.22,1.76,1.99,,92.74,91.95,,,Visualizer
moment,36.497,6.98,30.47,1.77,2.1,,92.67,92.0,,,Visualizer
moment,36.719,6.96,30.88,1.77,2.02,,92.74,91.98,,,Visualizer
moment,36.902,6.91,31.41,1.77,1.98,,92.64,91.94,,,Visualizer
moment,37.125,6.91,31.65,1.77,1.97,,92.57,91.92,,,Visualizer
moment,37.35,6.87,32.1,1.79,2.06,,92.67,91.93,,,Visualizer
moment,37.53,6.88,32.65,1.78,1.89,,92.6,91.82,,,Visualizer
moment,37.757,6.81,32.84,1.78,1.88,,92.54,91.92,,,Visualizer
moment,37.935,6.79,33.31,1.8,2.04,,92.43,91.88,,,Visualizer
moment,38.16,6.83,33.89,1.75,1.95,,92.5,91.86,,,Visualizer
moment,38.384,6.76,34.08,1.79,1.9,,92.43,91.86,,,Visualizer
moment,38.565,6.78,34.7,1.79,1.97,,92.4,91.88,,,Visualizer
moment,38.789,6.75,34.91,1.77,1.99,,92.47,91.85,,,Visualizer
moment,39.014,6.7,35.56,1.81,1.99,,92.3,91.82,,,Visualizer
moment,39.195,6.73,35.92,1.78,1.95,,92.37,91.83,,,Visualizer
moment,39.419,6.72,36.1,1.78,1.94,,92.3,91.8,,,Visualizer
moment,39.645,6.67,36.76,1.74,1.98,,92.27,91.83,,,Visualizer
moment,39.827,6.62,37.14,1.74,1.96,,92.27,91.8,,,Visualizer
moment,40.05,6.61,37.33,1.75,1.91,,92.23,91.75,,,Visualizer
moment,40.273,6.63,37.72,1.76,1.96,,92.09,91.78,,,Visualizer
moment,40.455,6.58,38.36,1.76,1.97,,92.23,91.73,,,Visualizer
moment,40.679,6.61,38.58,1.77,1.99,,92.03,91.7,,,Visualizer
