information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.52,3.15,0.9,1.47,0.56,,87.88,88.24,,,Visualizer
moment,6.808,3.11,1.3,1.29,0.8,,87.84,88.24,,,Visualizer
moment,7.039,3.14,1.3,1.1,0.8,,87.84,88.26,,,Visualizer
moment,7.33,3.09,1.7,0.98,0.8,,87.68,88.24,,,Visualizer
moment,7.555,3.06,1.7,0.88,0.68,,87.52,88.21,,,Visualizer
moment,7.78,3.03,2.1,0.82,0.87,,87.52,88.25,,,Visualizer
moment,8.055,3.03,2.1,0.78,0.87,,87.39,88.18,,,Visualizer
moment,8.286,3.06,2.4,0.72,0.93,,87.32,88.18,,,Visualizer
moment,8.545,3.07,2.4,0.67,0.68,,87.16,88.26,,,Visualizer
moment,8.77,3.06,2.6,0.6,0.74,,87.03,88.31,,,Visualizer
moment,9.061,3.01,2.7,0.58,0.62,,87.0,88.16,,,Visualizer
moment,9.291,2.98,3.1,0.59,0.68,,86.8,88.11,,,Visualizer
moment,9.536,2.98,3.1,0.63,0.62,,86.71,88.14,,,Visualizer
moment,9.821,3.03,3.1,0.61,0.56,,86.54,88.15,,,Visualizer
moment,10.03,3.06,3.6,0.54,0.74,,86.51,88.13,,,Visualizer
moment,10.306,2.98,3.6,0.54,0.62,,86.41,88.11,,,Visualizer
moment,10.532,3.0,3.6,0.54,0.56,,86.29,88.12,,,Visualizer
moment,10.795,3.05,3.8,0.54,0.43,,86.06,88.15,,,Visualizer
moment,11.02,3.02,3.9,0.54,0.49,,86.12,88.11,,,Visualizer
moment,11.306,3.04,4.1,0.46,0.62,,85.83,88.07,,,Visualizer
moment,11.525,2.96,4.4,0.53,0.68,,85.8,88.08,,,Visualizer
moment,11.785,2.94,4.4,0.6,0.49,,85.7,88.07,,,Visualizer
moment,12.064,3.03,4.7,0.59,0.68,,85.48,88.01,,,Visualizer
moment,12.28,3.01,4.9,0.75,0.68,,85.38,88.03,,,Visualizer
moment,12.55,3.33,4.9,1.01,0.68,,85.28,88.0,,,Visualizer
moment,12.776,3.97,5.4,1.32,0.74,,84.89,88.03,,,Visualizer
moment,13.045,4.74,5.6,1.53,0.74,,84.67,88.01,,,Visualizer
moment,13.27,5.43,5.8,1.68,0.87,,84.48,87.99,,,Visualizer
moment,13.555,6.19,6.2,1.74,0.93,,84.67,88.01,,,Visualizer
moment,13.81,6.71,6.4,1.76,0.93,,84.8,87.92,,,Visualizer
moment,14.035,7.19,7.1,1.72,1.36,,85.09,87.91,,,Visualizer
moment,14.311,7.42,7.6,1.77,1.36,,85.35,87.84,,,Visualizer
moment,14.534,7.76,7.9,1.75,1.48,,85.83,87.85,,,Visualizer
moment,14.801,8.12,8.3,1.72,1.67,,86.38,87.75,,,Visualizer
moment,15.032,8.23,8.8,1.71,1.67,,87.03,87.61,,,Visualizer
moment,15.295,8.33,9.1,1.72,1.79,,87.65,87.6,,,Visualizer
moment,15.52,8.5,9.5,1.72,1.92,,88.2,87.59,,,Visualizer
moment,15.82,8.62,10.2,1.76,1.92,,88.96,87.53,,,Visualizer
moment,16.06,8.69,10.6,1.75,2.04,,89.42,87.47,,,Visualizer
moment,16.285,8.76,11.1,1.75,1.98,,89.78,87.53,,,Visualizer
moment,16.569,8.75,11.9,1.79,2.04,,90.34,87.49,,,Visualizer
moment,16.781,8.77,12.1,1.82,2.04,,90.54,87.47,,,Visualizer
moment,17.051,8.84,12.7,1.81,1.98,,90.8,87.51,,,Visualizer
moment,17.275,8.82,13.0,1.83,1.98,,90.97,87.59,,,Visualizer
moment,17.611,8.85,14.1,1.82,1.98,,91.07,87.53,,,Visualizer
moment,17.77,8.95,14.3,1.81,1.98,,91.17,87.62,,,Visualizer
moment,18.064,8.86,14.7,1.84,1.92,,91.43,87.76,,,Visualizer
moment,18.31,8.96,15.5,1.84,2.1,,91.5,87.75,,,Visualizer
moment,18.535,8.91,15.9,1.89,2.1,,91.6,87.79,,,Visualizer
moment,18.861,8.98,16.4,1.89,2.1,,91.7,87.89,,,Visualizer
moment,19.052,8.98,16.9,1.9,2.16,,91.93,87.93,,,Visualizer
moment,19.3,8.99,17.3,1.9,2.16,,91.93,87.94,,,Visualizer
moment,19.525,9.06,17.9,1.88,2.23,,92.04,88.0,,,Visualizer
moment,19.795,9.05,18.7,1.91,2.23,,92.27,88.08,,,Visualizer
moment,20.038,9.07,19.3,1.93,2.1,,92.4,88.14,,,Visualizer
moment,20.315,9.05,19.7,1.94,2.16,,92.47,88.18,,,Visualizer
moment,20.56,9.04,20.4,1.93,2.16,,92.6,88.25,,,Visualizer
moment,20.785,9.11,20.6,1.91,2.04,,92.57,88.35,,,Visualizer
moment,21.091,9.0,21.5,1.94,1.98,,92.6,88.34,,,Visualizer
moment,21.31,9.06,22.0,1.92,2.04,,92.54,88.38,,,Visualizer
moment,21.551,9.02,22.2,1.93,2.04,,92.7,88.44,,,Visualizer
moment,21.775,8.99,23.0,1.94,2.04,,92.57,88.49,,,Visualizer
moment,22.054,8.99,23.4,1.9,1.98,,92.54,88.53,,,Visualizer
moment,22.316,8.98,24.2,1.91,2.23,,92.57,88.54,,,Visualizer
moment,22.552,8.96,24.4,1.92,2.1,,92.5,88.65,,,Visualizer
moment,22.81,8.84,25.3,1.93,2.35,,92.4,88.64,,,Visualizer
moment,23.035,8.88,25.5,1.95,2.16,,92.34,88.7,,,Visualizer
moment,23.318,8.92,26.1,1.92,2.16,,92.3,88.78,,,Visualizer
moment,23.554,8.86,26.7,1.91,2.04,,92.2,88.78,,,Visualizer
moment,23.8,8.82,27.3,1.9,1.92,,92.17,88.87,,,Visualizer
moment,24.025,8.74,27.9,1.93,1.86,,92.17,88.88,,,Visualizer
moment,24.316,8.79,28.5,1.93,1.86,,92.1,88.87,,,Visualizer
moment,24.565,8.74,28.9,1.95,1.86,,92.0,88.88,,,Visualizer
moment,24.79,8.75,29.6,1.93,1.92,,91.9,88.94,,,Visualizer
moment,25.067,8.68,30.0,1.92,2.04,,91.9,88.96,,,Visualizer
moment,25.292,8.65,30.8,1.94,2.16,,91.67,89.04,,,Visualizer
moment,25.566,8.66,31.2,1.92,2.16,,91.77,89.07,,,Visualizer
moment,25.783,8.61,31.6,1.91,2.29,,91.54,88.99,,,Visualizer
moment,26.05,8.6,31.9,1.92,2.29,,91.54,89.05,,,Visualizer
moment,26.275,8.55,32.3,1.92,2.35,,91.47,89.06,,,Visualizer
moment,26.561,8.55,33.2,1.92,2.54,,91.47,89.0,,,Visualizer
moment,26.816,8.5,33.6,1.92,2.47,,91.3,89.06,,,Visualizer
moment,27.04,8.48,34.1,1.89,2.29,,91.2,89.05,,,Visualizer
moment,27.351,8.45,34.9,1.91,2.29,,91.2,89.1,,,Visualizer
moment,27.572,8.4,35.3,1.91,2.29,,91.07,89.11,,,Visualizer
moment,27.805,8.4,35.7,1.91,2.35,,91.0,89.05,,,Visualizer
moment,28.032,8.36,36.1,1.94,2.35,,90.97,89.06,,,Visualizer
moment,28.31,8.32,36.7,1.95,2.16,,90.97,89.07,,,Visualizer
moment,28.536,8.39,37.3,1.93,2.1,,90.9,89.09,,,Visualizer
moment,28.796,8.27,37.7,1.95,2.23,,90.67,89.06,,,Visualizer
moment,29.143,8.3,38.7,1.93,2.1,,90.8,89.07,,,Visualizer
