information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.357,8.91,24.8,3.29,3.07,,88.5,89.1,,,Visualizer
moment,18.586,8.91,25.5,3.32,3.28,,88.63,89.09,,,Visualizer
moment,18.816,9.01,26.1,3.35,3.28,,88.54,89.05,,,Visualizer
moment,18.987,8.98,26.8,3.4,3.38,,88.7,89.0,,,Visualizer
moment,19.22,8.98,27.5,3.42,3.38,,88.8,88.99,,,Visualizer
moment,19.296,8.96,28.4,3.46,3.38,,88.83,89.02,,,Visualizer
moment,19.437,8.96,28.8,3.46,3.38,,88.93,89.02,,,Visualizer
moment,19.662,9.01,29.1,3.48,3.38,,88.86,89.06,,,Visualizer
moment,19.843,8.97,29.7,3.51,3.28,,88.89,89.03,,,Visualizer
moment,20.068,9.01,30.4,3.48,3.38,,89.0,89.09,,,Visualizer
moment,20.293,8.98,31.0,3.46,3.28,,88.96,89.13,,,Visualizer
moment,20.472,8.99,32.1,3.47,3.38,,88.93,89.14,,,Visualizer
moment,20.697,9.0,32.4,3.52,3.38,,88.83,89.08,,,Visualizer
moment,20.923,9.0,33.4,3.57,3.38,,88.93,89.09,,,Visualizer
moment,21.102,8.98,34.1,3.57,3.48,,88.83,89.13,,,Visualizer
moment,21.327,8.94,34.8,3.53,3.48,,88.77,89.07,,,Visualizer
moment,21.526,8.89,35.4,3.57,3.38,,88.83,89.08,,,Visualizer
